Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,684,706,7mer-m8,142.000000,0.033,-23.20
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1431,1452,N/A,143.000000,0.049,-28.11
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,901,907,7mer-1A,0.023200,0.240,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,901,907,7mer-1A,0.012650,0.227,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,814,834,7mer-m8,152.000000,0.197,-19.15
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1228,1249,N/A,159.000000,0.311,-29.24
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,359,382,Offset 3-8 6mer,142.000000,0.033,-23.74
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,322,343,7mer-m8,153.000000,0.213,-18.76
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1646,1667,7mer-m8,150.000000,0.164,-17.78
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1312,1333,7mer-m8,162.000000,0.361,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1512,1518,7mer-m8,0.065500,0.293,-0.04
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1512,1518,7mer-m8,0.019000,0.235,0.01
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1157,1182,7mer-m8,154.000000,0.230,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,728,750,8mer,140.000000,0.000,-20.19
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1160,1166,7mer-1A,0.049300,0.273,-0.02
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1160,1166,7mer-1A,0.028200,0.246,0.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1150,1172,N/A,159.000000,0.311,-28.61
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,813,834,7mer-m8,170.000000,0.492,-28.22
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,311,331,7mer-m8,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,841,847,7mer-m8,0.032000,0.251,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,274,295,7mer-m8,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,163,184,7mer-m8,149.000000,0.148,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,841,847,7mer-m8,0.047500,0.270,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,652,673,N/A,148.000000,0.131,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1565,1589,7mer-m8,149.000000,0.148,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1138,1157,7mer-m8,168.000000,0.459,-28.06
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1170,1195,7mer-m8,155.000000,0.246,-29.04
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1395,1401,7mer-1A,-0.060800,0.134,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1395,1401,7mer-1A,-0.071350,0.121,0.01
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1552,1558,8mer,0.150300,0.399,-0.00
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1246,1268,8mer,146.000000,0.098,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,320,341,N/A,160.000000,0.328,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,526,547,7mer-1A,146.000000,0.098,-26.56
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1437,1454,7mer-m8,145.000000,0.082,-13.14
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,966,987,7mer-m8,147.000000,0.115,-15.10
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1525,1547,7mer-1A,145.000000,0.082,-28.05
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,576,596,7mer-m8,154.000000,0.230,-16.71
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,580,601,7mer-m8,140.000000,0.000,-14.24
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,459,481,8mer,146.000000,0.098,-22.80
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,628,634,7mer-1A,0.087200,0.320,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,628,634,7mer-1A,0.087200,0.320,0.00
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,115,137,N/A,155.000000,0.246,-24.06
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1150,1172,N/A,151.000000,0.180,-26.88
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1651,1671,6mer,141.000000,0.016,-23.76
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,709,730,N/A,147.000000,0.115,-24.65
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1603,1626,8mer,140.000000,0.000,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1092,1112,N/A,149.000000,0.148,-16.72
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1591,1612,7mer-m8,153.000000,0.213,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1537,1558,7mer-m8,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,534,555,N/A,150.000000,0.164,-28.66
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,333,352,7mer-m8,149.000000,0.148,-15.02
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1359,1379,7mer-m8,151.000000,0.180,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,868,889,8mer,152.000000,0.197,-10.42
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1566,1589,N/A,154.000000,0.230,-22.48
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,338,357,7mer-1A,143.000000,0.049,-18.99
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,16,39,N/A,142.000000,0.033,-30.47
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1122,1143,7mer-m8,149.000000,0.148,-17.51
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,378,384,7mer-m8,0.036000,0.256,0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,378,384,7mer-m8,0.051500,0.275,-0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,654,673,N/A,149.000000,0.148,-21.35
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1499,1518,7mer-m8,148.000000,0.131,-17.44
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,548,554,7mer-1A,0.046650,0.269,0.01
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,365,387,8mer,147.000000,0.115,-17.58
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1266,1272,7mer-1A,-0.019800,0.186,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1266,1272,7mer-1A,0.001300,0.212,-0.02
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,24,39,7mer-m8,141.000000,0.016,-18.48
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,371,391,N/A,141.000000,0.016,-15.77
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1007,1029,N/A,151.000000,0.180,-22.65
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1445,1464,7mer-m8,140.000000,0.000,-7.72
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,955,977,7mer-m8,163.000000,0.377,-21.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1673,1697,N/A,141.000000,0.016,-14.69
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1152,1158,7mer-1A,-0.026350,0.178,0.01
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1701,1721,7mer-m8,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1095,1116,8mer,140.000000,0.000,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,809,829,7mer-m8,148.000000,0.131,-14.26
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1700,1723,N/A,144.000000,0.066,-18.08
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1348,1367,Offset 3-8 6mer,141.000000,0.016,-12.25
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1580,1600,7mer-m8,147.000000,0.115,-19.70
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1530,1549,6mer,141.000000,0.016,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1316,1322,7mer-1A,-0.034700,0.167,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,302,322,7mer-m8,146.000000,0.098,-14.55
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,582,603,Offset 3-8 6mer,144.000000,0.066,-18.25
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1426,1444,N/A,140.000000,0.000,-17.03
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,576,582,7mer-m8,0.161500,0.413,-0.01
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,795,815,Offset 3-8 6mer,140.000000,0.000,-10.99
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,489,508,7mer-m8,152.000000,0.197,-16.87
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1365,1386,Offset 3-8 6mer,143.000000,0.049,-11.88
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,344,366,8mer,155.000000,0.246,-15.99
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,621,642,7mer-m8,140.000000,0.000,-11.25
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,151,171,7mer-m8,151.000000,0.180,-10.57
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1263,1283,N/A,140.000000,0.000,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1071,1092,8mer,155.000000,0.246,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,547,568,8mer,150.000000,0.164,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,744,765,7mer-m8,151.000000,0.180,-15.42
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1436,1454,7mer-m8,147.000000,0.115,-13.62
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,245,263,7mer-m8,145.000000,0.082,-19.26
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1287,1293,7mer-m8,0.051000,0.275,0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1287,1293,7mer-m8,0.051000,0.275,0.01
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,754,775,7mer-m8,154.000000,0.230,-19.04
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,861,881,8mer,154.000000,0.230,-21.41
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1628,1647,Offset 3-8 6mer,145.000000,0.082,-29.03
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1390,1410,N/A,144.000000,0.066,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1559,1579,7mer-m8,140.000000,0.000,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,487,493,7mer-1A,0.105200,0.343,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,487,493,7mer-1A,0.115750,0.356,
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,343,349,8mer,0.317100,0.608,0.01
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,954,974,N/A,146.000000,0.098,-21.94
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1184,1190,7mer-m8,0.157000,0.408,-0.09
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1184,1190,7mer-m8,0.048500,0.272,0.02
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,343,349,8mer,0.319150,0.611,0.00
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1416,1437,8mer,141.000000,0.016,-15.79
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,991,1012,8mer,142.000000,0.033,-9.98
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1197,1219,7mer-m8,152.000000,0.197,-24.51
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,642,665,8mer,145.000000,0.082,-18.82
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.110200,0.349,0.00
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,342,365,7mer-m8,146.000000,0.098,-11.78
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,220,226,7mer-m8,0.104000,0.341,0.01
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,220,226,7mer-m8,0.104000,0.341,0.01
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1145,1164,N/A,141.000000,0.016,-16.36
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,378,384,7mer-m8,0.036000,0.256,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,378,384,7mer-m8,0.051500,0.275,-0.01
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1568,1585,7mer-m8,147.000000,0.115,-7.79
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1157,1176,N/A,153.000000,0.213,-26.27
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,314,336,7mer-m8,147.000000,0.115,-14.34
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,582,605,7mer-m8,148.000000,0.131,-18.18
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,388,410,Offset 3-8 6mer,145.000000,0.082,-16.65
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,56,77,8mer,140.000000,0.000,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,475,495,N/A,149.000000,0.148,-27.50
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1580,1600,7mer-m8,147.000000,0.115,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,256,280,7mer-m8,164.000000,0.393,-26.07
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1010,1016,7mer-m8,0.049000,0.272,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1010,1016,7mer-m8,0.033500,0.253,0.02
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1332,1357,7mer-m8,151.000000,0.180,-15.08
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,902,922,6mer,143.000000,0.049,-13.73
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,807,827,7mer-m8,154.000000,0.230,-18.80
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,725,747,N/A,148.000000,0.131,-20.11
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,245,268,Offset 3-8 6mer,146.000000,0.098,-24.14
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1420,1441,N/A,140.000000,0.000,-14.30
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,765,771,7mer-1A,0.023300,0.240,-0.02
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,306,312,7mer-m8,0.251500,0.526,0.02
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,765,771,7mer-1A,0.002200,0.213,0.00
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,306,312,7mer-m8,0.205000,0.468,0.07
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1434,1454,7mer-m8,158.000000,0.295,-19.03
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,427,447,7mer-m8,142.000000,0.033,-14.58
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,548,554,7mer-1A,0.036100,0.256,0.02
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,548,554,7mer-1A,0.067750,0.296,-0.01
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,222,245,7mer-m8,153.000000,0.213,-19.08
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,584,605,7mer-m8,142.000000,0.033,-20.01
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,316,336,7mer-m8,164.000000,0.393,-22.65
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1018,1040,6mer,143.000000,0.049,-21.34
predicted,2325559,Mir184,rno-miR-184,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,1591,1597,7mer-1A,0.036750,0.257,-0.01
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030885,protein_coding,PRINCIPAL,No,702,708,8mer,0.189150,0.448,0.00