Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,63,69,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.405693,0.811,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,90,109,N/A,149.000000,0.120,-20.95
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,112,8mer,0.402084,0.804,-15.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.412077,0.824,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,140.000000,0.000,-8.98
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,44,50,7mer-m8,0.301797,0.604,-15.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.051398,0.103,-18.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.381910,0.764,-15.80
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,1,14,7mer-m8,147.000000,0.093,-5.90
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,59,65,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.018114,0.036,-19.90
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,59,65,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,42,47,Offset 1-6 6mer,0.408070,0.816,-15.40
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.167895,0.336,-16.40
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,141.000000,0.013,-8.98
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,35,42,7mer-m8,0.332252,0.664,-15.60
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.270019,0.540,-15.90
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,63,71,Offset 1-7 8mer,0.103718,0.207,-17.10
predicted,1603063,MIR613,hsa-miR-613,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,147.000000,0.093,-11.58
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,46,51,Offset 1-6 7mer-1A,0.150999,0.302,-17.00
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.442058,0.884,-15.50
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,35,42,7mer-m8,0.100040,0.200,-17.30
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,33,50,N/A,0.193328,0.387,
predicted,1603108,MIR564,hsa-miR-564,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,33,50,N/A,143.000000,0.040,
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1603132,MIR532,hsa-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,55,62,7mer-m8,0.461856,0.924,-15.00
predicted,1603133,MIR449B,hsa-miR-449b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,22,43,Offset 3-8 6mer,0.483960,0.968,
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,40,65,7mer-m8,0.209582,0.419,
predicted,1603136,MIR33B,hsa-miR-33b-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,40,65,7mer-m8,153.000000,0.173,
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,40,47,7mer-m8,0.321616,0.643,-15.80
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,19,36,6mer,0.200177,0.400,
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,19,36,6mer,0.200177,0.400,
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,44,65,7mer-m8,0.098000,0.196,
predicted,1603757,MIR515-2,hsa-miR-515-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,44,65,7mer-m8,145.000000,0.067,
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,44,65,7mer-m8,0.209582,0.419,
predicted,1603759,MIR519E,hsa-miR-519e-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,44,65,7mer-m8,140.000000,0.000,
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,50,56,Offset 1-7 8mer,0.350749,0.701,-15.40
predicted,1603773,MIR492,hsa-miR-492,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.261901,0.524,-16.10
predicted,1603781,MIR488,hsa-miR-488-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,63,83,Offset 3-8 6mer,149.000000,0.120,-17.11
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 8mer,0.170912,0.342,-16.80
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.210924,0.422,-16.60
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,40,45,Offset 1-6 6mer,0.412077,0.824,-15.60
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.265753,0.531,-16.20
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.031920,0.064,-19.00
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,50,56,Offset 1-7 8mer,0.165476,0.331,-17.00
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,37,44,7mer-m8,0.042345,0.085,-18.60
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,48,55,7mer-m8,0.164554,0.329,-16.70
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,36,42,7mer-m8,0.413467,0.827,-15.80
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.379887,0.760,-15.60
predicted,2312927,MIR1909,hsa-miR-1909-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,58,64,7mer-m8,0.263860,0.528,-16.10
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.385757,0.772,-15.70
predicted,2312946,MIR1825,hsa-miR-1825,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,50,67,7mer-m8,147.000000,0.093,-17.83
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,50,67,7mer-m8,0.010134,0.020,
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,40,46,7mer-m8,0.378492,0.757,-15.70
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,25,46,N/A,0.075425,0.151,
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,50,56,Offset 3-9 8mer,0.221928,0.444,-16.40
predicted,2312983,MIR1289-2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,1,24,N/A,152.000000,0.160,-28.47
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.200141,0.400,-16.70
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.035417,0.071,-19.10
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.215489,0.431,-16.50
predicted,2946927,MIR1271,hsa-miR-1271-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.435971,0.872,-15.30
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,42,47,Offset 1-6 6mer,0.408070,0.816,-15.40
predicted,3497324,MIR711,hsa-miR-711,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.066762,0.133,-17.90
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.459105,0.918,-15.00
predicted,4108859,MIR4269,hsa-miR-4269,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,28,52,8mer,154.000000,0.187,-26.85
predicted,4108859,MIR4269,hsa-miR-4269,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,28,52,8mer,0.032881,0.066,
predicted,4108862,MIR2355,hsa-miR-2355-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.241230,0.482,-16.30
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,60,80,N/A,153.000000,0.173,-24.54
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.459557,0.919,-15.20
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,43,50,7mer-m8,0.290359,0.581,-16.00
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,44,Offset 3-9 7mer-m8,0.248711,0.497,-16.40
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.151392,0.303,-17.20
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,45,7mer-m8,0.099025,0.198,-17.20
predicted,4108966,MIR3189,hsa-miR-3189-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,61,7mer-m8,153.000000,0.173,-21.36
predicted,4108966,MIR3189,hsa-miR-3189-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,73,94,7mer-m8,150.000000,0.133,-20.39
predicted,4108972,MIR3147,hsa-miR-3147,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,42,47,Offset 1-6 7mer-1A,0.290359,0.581,-16.00
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,45,7mer-m8,0.112706,0.225,-17.20
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,35,40,Offset 1-6 6mer,0.185406,0.371,-16.80
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.134092,0.268,-16.90
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,4109025,MIR3170,hsa-miR-3170,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,50,57,Offset 1-7 8mer,0.169428,0.339,-16.60
predicted,4109029,MIR3124,hsa-miR-3124-3p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,85,107,7mer-m8,145.000000,0.067,-13.18
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,36,42,7mer-m8,0.462248,0.924,-15.20
predicted,4109056,MIR548V,hsa-miR-548v,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.147962,0.296,-16.50
predicted,4109058,MIR1233-2,hsa-miR-1233-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.143830,0.288,-16.90
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,4888780,MIR3940,hsa-miR-3940-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.146812,0.294,-17.10
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,110,118,Offset 1-7 8mer,0.388755,0.778,-15.50
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.250398,0.501,-16.20
predicted,4888795,MIR3934,hsa-miR-3934-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.193736,0.387,-16.40
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.154519,0.309,-16.80
predicted,4888814,MIR3622A,hsa-miR-3622a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,30,51,6mer,0.088970,0.178,
predicted,4888814,MIR3622A,hsa-miR-3622a-5p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,30,51,6mer,147.000000,0.093,
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,26,46,7mer-m8,0.015933,0.032,
predicted,4888848,MIR3649,hsa-miR-3649,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,112,8mer,0.279810,0.560,-16.10
predicted,4888849,MIR3945,hsa-miR-3945,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.179760,0.359,-16.40
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,42,47,Offset 1-6 6mer,0.408070,0.816,-15.40
predicted,5133851,MIR550A3,hsa-miR-550a-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,5133859,MIR4423,hsa-miR-4423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.326858,0.654,-15.70
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.360572,0.721,-15.80
predicted,5133861,MIR4446,hsa-miR-4446-5p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,54,75,N/A,144.000000,0.053,-19.83
predicted,5133862,MIR3976,hsa-miR-3976,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,3,28,7mer-m8,166.000000,0.347,-21.56
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,5133905,MIR4535,hsa-miR-4535,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,113,Offset 1-7 8mer,0.099112,0.198,-17.30
predicted,5133936,MIR4482,hsa-miR-4482-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,60,67,8mer,0.137689,0.275,-16.90
predicted,5133943,MIR4450,hsa-miR-4450,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,105,126,Offset 3-8 6mer,140.000000,0.000,-22.20
predicted,5133953,MIR4433A,hsa-miR-4433-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.148056,0.296,-17.10
predicted,5133973,MIR4437,hsa-miR-4437,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,33,38,Offset 1-6 6mer,0.271638,0.543,-16.20
predicted,5133995,MIR4466,hsa-miR-4466,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.265681,0.531,
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.114711,0.229,-17.30
predicted,5134020,MIR4751,hsa-miR-4751,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.221928,0.444,-16.40
predicted,5134030,MIR4742,hsa-miR-4742-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,45,51,Offset 1-7 8mer,0.421608,0.843,-15.10
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.449493,0.899,-15.40
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,33,38,Offset 1-6 6mer,0.473103,0.946,-15.30
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.333475,0.667,-16.00
predicted,5134050,MIR4786,hsa-miR-4786-5p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,2,23,N/A,144.000000,0.053,-22.21
predicted,5134053,MIR4692,hsa-miR-4692,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,45,51,Offset 1-7 8mer,0.494880,0.990,-15.10
predicted,5134081,MIR4713,hsa-miR-4713-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,48,71,7mer-m8,0.125786,0.252,
predicted,5134081,MIR4713,hsa-miR-4713-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,112,8mer,0.451812,0.904,-15.30
predicted,5134086,MIR4800,hsa-miR-4800-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,107,113,8mer,0.296645,0.593,-16.00
predicted,5134099,MIR4747,hsa-miR-4747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,14,21,7mer-m8,0.293429,0.587,-16.30
predicted,5134106,MIR4664,hsa-miR-4664-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,38,43,Offset 1-6 7mer-1A,0.427197,0.854,-15.60
predicted,5134111,MIR4749,hsa-miR-4749-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,100,105,Offset 1-6 6mer,0.432269,0.865,-15.60
predicted,5134112,MIR4750,hsa-miR-4750-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.488952,0.978,-15.50
predicted,5134113,MIR4674,hsa-miR-4674,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,106,113,Offset 1-7 8mer,0.434332,0.869,-15.50
predicted,5134119,MIR4645,hsa-miR-4645-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,45,51,8mer,0.400427,0.801,-15.40
predicted,5134120,MIR4690,hsa-miR-4690-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,14,21,7mer-m8,0.133840,0.268,-17.00
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,48,53,Offset 1-6 7mer-1A,0.226017,0.452,-16.60
predicted,5134133,MIR4768,hsa-miR-4768-5p,Miranda,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,53,74,8mer,160.000000,0.267,-16.52
predicted,5134133,MIR4768,hsa-miR-4768-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,53,74,8mer,0.296142,0.592,
predicted,5134134,MIR4701,hsa-miR-4701-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,36,42,7mer-m8,0.325357,0.651,-15.90
predicted,5134139,MIR4721,hsa-miR-4721,Rnahybrid,miRGate_prediction,,,,ENST00000589199,unprocessed_pseudogene,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.228612,0.457,-16.30