Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,3,25,7mer-m8,0.467229,0.934,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,24,31,Offset 1-7 7mer-m8,0.165476,0.331,-17.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,57,Offset 3-9 8mer,0.067292,0.135,-18.30
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 8mer,0.175971,0.352,-16.50
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,61,68,7mer-m8,0.267801,0.536,-16.10
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,52,58,8mer,0.230115,0.460,-16.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,57,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,57,8mer,0.327634,0.655,-15.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 8mer,0.101913,0.204,-17.30
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,11,36,Offset 3-8 6mer,0.486565,0.973,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,52,57,7mer-1A,0.195450,0.391,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,52,58,Offset 1-7 8mer,0.287967,0.576,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 8mer,0.478430,0.957,-15.10
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,53,60,8mer,0.397889,0.796,-15.40
predicted,2325543,Mir223,rno-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 8mer,0.436727,0.873,-14.90
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,1,10,8mer,142.000000,0.033,-8.08
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,23,43,Offset 3-8 6mer,0.193143,0.386,
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.202385,0.405,-16.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,110,130,Offset 3-8 6mer,143.000000,0.049,-16.30
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,57,8mer,0.327634,0.655,-15.60
predicted,2325614,Mir344-1,rno-miR-344a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,57,8mer,0.158786,0.318,-17.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,57,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,63,84,8mer,144.000000,0.066,
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,49,57,Offset 1-7 8mer,0.268197,0.536,-15.70
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,51,58,8mer,0.261901,0.524,-16.10
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,19,41,8mer,151.000000,0.180,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.209117,0.418,-16.20
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,50,57,Offset 1-7 8mer,0.006663,0.013,-20.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002728,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-6 7mer-1A,0.459776,0.920,-15.30

