Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.361719,0.076,-3.52
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.176750,0.037,-1.72
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,70,75,8mer,0.495309,0.104,-4.82
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,147,152,8mer,0.269235,0.056,-2.62
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,296,301,8mer,0.600815,0.126,-5.82
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,667,672,Offset 1-7 8mer,0.340668,0.071,-3.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.735019,0.154,-7.12
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.296278,0.062,-2.87
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.064004,0.013,-0.62
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.712307,0.149,-6.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.512035,0.107,-4.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.528553,0.111,-5.12
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.404673,0.085,-3.92
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,342,347,Offset 1-7 7mer-m8,0.176343,0.037,-1.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,689,694,Offset 1-7 8mer,0.660691,0.139,-6.40
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.166473,0.035,-1.62
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.270470,0.057,-2.62
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.218854,0.046,-2.12
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.358219,0.075,-3.47
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,74,95,8mer,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,14,34,7mer-m8,158.000000,0.295,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,534,539,Offset 1-7 8mer,0.007225,0.002,-0.07
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.373703,0.078,-3.62
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,505,526,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,493,514,N/A,143.000000,0.049,-15.73
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.363379,0.076,-3.52
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.611139,0.128,-5.92
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.353057,0.074,-3.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 7mer-m8,0.033034,0.007,-0.32
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,457,462,Offset 1-7 7mer-m8,0.167237,0.035,-1.62
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.673078,0.141,-6.52
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.590493,0.124,-5.72
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,202,224,N/A,1.605134,0.337,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,32,52,7mer-m8,0.914908,0.192,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.828961,0.174,-8.03
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,645,650,Offset 1-7 7mer-m8,0.384027,0.081,-3.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.456290,0.096,-4.42
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.055042,0.221,-10.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,696,701,Offset 1-7 7mer-m8,0.229177,0.048,-2.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,162,167,7mer-m8,1.271830,0.267,-12.32
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 8mer,0.237435,0.050,-2.30
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.012387,0.003,-0.12
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,472,492,7mer-m8,0.038380,0.008,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.113555,0.024,-1.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.177561,0.037,-1.72
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.549199,0.115,-5.32
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,115,136,7mer-m8,0.824831,0.173,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.125369,0.026,-1.22
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.940267,0.197,-9.15
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.197302,0.041,-1.92
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,386,391,Offset 1-7 7mer-m8,0.115092,0.024,-1.12
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,227,232,Offset 1-7 7mer-m8,0.032883,0.007,-0.32
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,682,687,Offset 1-7 7mer-m8,0.513807,0.108,-5.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.577519,0.121,-5.62
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,634,655,7mer-m8,0.980714,0.206,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.477806,0.100,-4.67
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.626161,0.131,-6.12
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.738707,0.155,-7.22
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,501,523,N/A,1.019393,0.214,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,535,540,8mer,0.007225,0.002,-0.07
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.237435,0.050,-2.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.271775,0.057,-2.62
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.282149,0.059,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.072263,0.015,-0.70
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,31,52,7mer-m8,1.065364,0.223,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,492,513,7mer-m8,0.429546,0.090,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.416998,0.087,-4.02
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.603912,0.127,-5.85
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.071619,0.015,-0.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,682,687,Offset 1-7 7mer-m8,0.996924,0.209,-9.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.330892,0.069,-3.22
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,146,168,6mer,1.675011,0.351,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.050222,0.220,-10.22
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.249824,0.052,-2.42
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,606,611,Offset 1-7 8mer,0.274599,0.058,-2.66
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.858898,0.180,-8.32
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.384027,0.081,-3.72
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.053939,0.011,-0.52
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.900192,0.189,-8.72
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.033034,0.007,-0.32
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.683402,0.143,-6.62
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.398480,0.084,-3.86
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,565,587,8mer,150.000000,0.164,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,0.249824,0.052,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.322087,0.068,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.067425,0.014,-0.65
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 8mer,0.041492,0.009,-0.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,694,699,Offset 1-7 7mer-m8,0.199164,0.042,-1.92
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.341167,0.072,-3.32
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.511003,0.107,-4.95
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.320021,0.067,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,15,34,7mer-m8,0.894162,0.188,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.051617,0.011,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,75,95,8mer,1.143116,0.240,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.166205,0.035,-1.61
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.970390,0.204,-9.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,291,296,Offset 1-7 7mer-m8,0.455256,0.095,-4.41
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.280794,0.059,-2.72
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 8mer,0.082208,0.017,-0.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.197302,0.041,-1.92
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.043160,0.009,-0.42
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,694,699,Offset 1-7 7mer-m8,0.320615,0.067,-3.12
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.043358,0.009,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.230283,0.048,-2.22
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.582969,0.122,-5.62
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.135644,0.028,-1.32
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 8mer,0.113037,0.024,-1.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,694,699,Offset 1-7 7mer-m8,0.298008,0.063,-2.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.593342,0.124,-5.72
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,371,376,7mer-m8,1.218001,0.255,-11.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,225,230,Offset 1-7 7mer-m8,0.692856,0.145,-6.61
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.987398,0.207,-9.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,682,687,Offset 1-7 7mer-m8,1.291374,0.271,-12.32
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,590,595,8mer,0.352023,0.074,-3.41
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,405,410,Offset 1-7 7mer-m8,0.243180,0.051,-2.32
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,458,463,Offset 1-7 7mer-m8,0.337519,0.071,-3.22
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.659728,0.138,-6.42
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.123879,0.026,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.763924,0.160,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,202,223,7mer-m8,0.412932,0.087,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,665,670,Offset 1-7 7mer-m8,0.051866,0.011,-0.50
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,105,110,8mer,0.499983,0.105,-4.82
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.873416,0.183,-8.42
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.971692,0.204,-9.32
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,29,50,N/A,152.000000,0.197,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.373703,0.078,-3.62
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,400,422,N/A,0.216788,0.045,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.565083,0.119,-5.42
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,636,641,7mer-m8,0.523378,0.110,-5.02
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,689,694,Offset 1-7 8mer,0.784570,0.165,-7.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,610,615,Offset 1-7 7mer-m8,0.136267,0.029,-1.32
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.243180,0.051,-2.32
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.507906,0.107,-4.92
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.033034,0.007,-0.32
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,694,699,Offset 1-7 7mer-m8,0.298008,0.063,-2.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,263,288,N/A,0.279511,0.059,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,690,695,Offset 1-7 7mer-m8,0.136267,0.029,-1.32
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.381962,0.080,-3.70
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,555,577,6mer,143.000000,0.049,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,202,223,7mer-m8,153.000000,0.213,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.064004,0.013,-0.62
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,278,283,8mer,0.062972,0.013,-0.61
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,473,492,6mer,141.000000,0.016,-11.31
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.043358,0.009,-0.42
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,527,532,8mer,0.253952,0.053,-2.46
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,570,575,8mer,0.373703,0.078,-3.62
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.838252,0.176,-8.12
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.538469,0.113,-5.24
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,711,716,Offset 1-7 7mer-m8,0.136267,0.029,-1.32
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.721384,0.151,-7.02
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000043558,protein_coding,PRINCIPAL,No,606,611,Offset 1-7 8mer,0.330892,0.069,-3.22