Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.360337,0.721,-14.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.134973,0.270,-16.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,80,87,Offset 1-7 7mer-m8,0.048498,0.097,-17.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.479446,0.959,-14.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.271144,0.542,-15.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,35,56,7mer-m8,143.000000,0.049,-11.08
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,41,63,6mer,142.000000,0.033,-16.09
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,30,35,Offset 3-8 7mer-1A,0.456974,0.914,-14.70
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 8mer,0.286836,0.574,-15.10
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,79,86,Offset 1-7 7mer-m8,0.457543,0.915,-14.20
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,77,82,Offset 1-6 6mer,0.186457,0.373,-15.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.271144,0.542,-15.20
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,6,12,8mer,0.000000,0.211,0.00
predicted,2325538,Mir421,rno-miR-421-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,1,13,8mer,0.474285,0.949,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 8mer,0.270915,0.542,-15.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.271144,0.542,-15.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.271144,0.542,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,29,35,8mer,0.057720,0.115,-17.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.277251,0.554,-15.20
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,28,49,7mer-m8,159.000000,0.311,-14.87
predicted,4888568,Mir3591,rno-miR-3591,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,2,21,7mer-m8,0.445363,0.891,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,29,35,Offset 3-9 8mer,0.158128,0.316,-16.10
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,7,26,7mer-m8,149.000000,0.148,-13.71
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020066,protein_coding,PRINCIPAL,No,81,87,Offset 3-9 7mer-m8,0.423934,0.848,-14.60

