Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,57,62,8mer,0.301561,0.063,-2.40
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.240704,0.481,-16.00
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,30,37,8mer,0.426638,0.853,-15.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,5,10,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,74,80,Offset 1-7 8mer,0.308337,0.617,-15.80
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.201041,0.042,-1.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.482498,0.101,-3.84
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,36,60,N/A,1.110751,0.233,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.389517,0.082,-3.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,50,55,7mer-m8,0.326691,0.069,-2.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.356848,0.075,-2.84
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.464907,0.098,-3.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.414647,0.087,-3.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,37,42,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 8mer,0.193502,0.041,-1.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.469933,0.099,-3.74
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.980075,0.206,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.209117,0.418,-16.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.373182,0.078,-2.97
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,95,103,Offset 1-7 8mer,0.276328,0.553,-15.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,61,66,7mer-m8,0.967509,0.203,-7.70
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,12,18,7mer-m8,0.215489,0.431,-16.50
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,82,105,N/A,0.483960,0.968,
predicted,2325356,Mir873,rno-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.342532,0.685,-15.50
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.214862,0.045,-1.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.342370,0.072,-2.74
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,117,124,8mer,0.189622,0.379,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.638859,0.134,-5.14
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 8mer,0.444803,0.093,-3.54
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.220486,0.441,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,69,76,7mer-m8,0.454186,0.908,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,90,96,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,80,85,Offset 1-6 7mer-1A,0.335148,0.670,-15.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,1.121969,0.235,-8.64
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,81,101,Offset 3-8 6mer,0.456616,0.913,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,1.804317,0.378,-14.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.067096,0.224,-8.54
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.688330,0.144,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.394543,0.083,-3.14
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.256506,0.264,-10.00
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.288996,0.061,-2.30
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.144084,0.030,-1.14
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.902420,0.189,-7.14
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,68,91,N/A,142.000000,0.033,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,1.042105,0.219,-8.34
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.399848,0.084,-3.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.829294,0.174,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,80,86,7mer-1A,0.226300,0.494,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,80,86,7mer-1A,0.215750,0.481,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,39,60,N/A,0.940337,0.197,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.328612,0.069,-2.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.515167,0.108,-4.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.479818,0.101,-3.84
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.194640,0.041,-1.54
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.854676,0.179,-6.84
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.189584,0.040,-1.50
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,89,96,8mer,0.329136,0.658,-15.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,10,28,7mer-m8,1.157198,0.243,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,99,123,7mer-m8,151.000000,0.180,-15.45
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,0.530835,0.111,-4.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.038152,0.008,-0.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.457825,0.096,-3.60
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.497838,0.996,-15.00
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,17,23,Offset 3-9 7mer-m8,0.411360,0.823,-15.50
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,51,58,Offset 1-7 7mer-m8,0.012565,0.003,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.402082,0.084,-3.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.100520,0.021,-0.80
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,7,26,N/A,0.653383,0.137,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.545324,0.114,-4.34
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,56,77,N/A,145.000000,0.082,-14.44
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.867172,0.182,-6.94
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,102,123,7mer-m8,1.017770,0.213,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.339256,0.071,-2.70
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.502602,0.105,-4.00
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.724726,0.152,-5.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,93,98,7mer-m8,0.640818,0.134,-5.10
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,40,46,7mer-m8,0.175000,0.430,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,26,47,7mer-m8,1.118290,0.235,
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,89,95,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.207279,0.043,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 8mer,0.080416,0.017,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.124953,0.026,-1.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.241159,0.051,-1.93
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.252161,0.504,-16.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.369413,0.077,-2.94
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,38,45,7mer-m8,0.213813,0.428,-16.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.319152,0.067,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,57,62,8mer,0.050260,0.011,-0.40
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.314127,0.066,-2.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,39,46,8mer,0.395356,0.791,-15.40
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.204544,0.253,-9.64
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.113085,0.024,-0.90
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.515167,0.108,-4.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,29,48,Offset 3-8 6mer,141.000000,0.016,-15.80
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,89,96,8mer,0.259936,0.520,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,56,61,8mer,1.148446,0.241,-9.14
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,35,40,7mer-m8,0.138215,0.029,-1.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.347322,0.283,-10.84
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.351822,0.074,
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.176100,0.432,0.02
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.186650,0.445,0.01
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,75,81,8mer,0.433843,0.868,-15.40
predicted,2325476,Mir201,rno-miR-201-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,17,39,7mer-m8,0.202385,0.405,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.449830,0.094,-3.60
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,89,94,8mer,0.128009,0.027,-1.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,7,12,8mer,0.551933,0.116,-4.34
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,6,11,8mer,1.112226,0.233,-8.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.270473,0.057,-2.14
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.834170,0.175,-6.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.662280,0.139,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.509596,0.107,-4.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.526997,0.111,-4.24
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,81,88,8mer,0.382332,0.765,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.686737,0.144,-5.40
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 8mer,0.326691,0.069,-2.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.119543,0.025,-0.94
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 8mer,0.037695,0.008,-0.30
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,44,49,8mer,0.321029,0.067,-2.54
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,28,35,8mer,0.297903,0.596,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.126389,0.027,-1.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.303334,0.064,-2.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.783614,0.164,
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.231197,0.048,-1.84
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,85,92,7mer-m8,0.451505,0.903,-15.20
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,106,125,8mer,0.053520,0.107,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.867172,0.182,-6.94
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.499811,0.105,-4.00
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.206712,0.413,-16.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,1.251388,0.262,-9.84
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,94,99,Offset 1-6 6mer,0.407071,0.814,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,86,91,Offset 1-6 6mer,0.491849,0.984,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,38,45,7mer-m8,0.213813,0.428,
predicted,2325518,Mir369,rno-miR-369-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068011,protein_coding,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.113823,0.228,-17.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.721234,0.151,-5.74
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.628253,0.132,-5.00
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,140.000000,0.000,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.842181,0.177,-6.74
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.565428,0.119,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.278056,0.058,-2.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.210229,0.044,-1.70
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.321029,0.067,-2.54
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046138,protein_coding,UNKNOWN,Yes,16,23,Offset 1-7 7mer-m8,0.328612,0.069,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.017591,0.004,-0.14
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.344283,0.072,-2.74
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,31,36,8mer,0.746364,0.157,-5.94
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.649641,0.136,-5.14
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.561169,0.118,-4.44
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000017883,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.779034,0.163,-6.20