Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,372,393,7mer-m8,140.000000,0.000,-13.50
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,294,314,7mer-m8,145.000000,0.067,-16.32
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,293,314,7mer-m8,163.000000,0.307,-22.62
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,369,389,N/A,145.000000,0.067,-25.34
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,295,314,7mer-m8,145.000000,0.067,-16.41
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,99,119,N/A,141.000000,0.013,-13.83
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,366,386,N/A,141.000000,0.013,-13.63
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,99,121,7mer-m8,156.000000,0.213,-18.86
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,311,332,6mer,145.000000,0.067,-15.37
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,50,71,7mer-m8,145.000000,0.067,-10.71
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,47,69,N/A,142.000000,0.027,-15.29
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,72,92,7mer-m8,144.000000,0.053,-11.81
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,83,103,8mer,145.000000,0.067,-14.64
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,243,263,7mer-m8,146.000000,0.080,-8.02
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,243,263,7mer-m8,-0.232000,0.465,
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,256,262,7mer-m8,-0.263000,0.431,0.01
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,314,335,N/A,140.000000,0.000,-20.36
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,292,312,7mer-m8,146.000000,0.080,-20.21
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,304,324,8mer,146.000000,0.080,-12.38
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,48,69,N/A,144.000000,0.053,-13.01
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,6,28,N/A,143.000000,0.040,-26.48
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,372,394,8mer,149.000000,0.120,-18.62
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,155,174,Offset 3-8 6mer,145.000000,0.067,-14.92
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,256,275,N/A,149.000000,0.120,-18.94
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,152,170,7mer-m8,144.000000,0.053,-7.06
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,96,119,N/A,156.000000,0.213,-28.92
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,49,70,7mer-m8,148.000000,0.107,-12.19
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,155,174,Offset 3-8 6mer,140.000000,0.000,-14.12
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,256,275,N/A,144.000000,0.053,-18.94
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,98,119,N/A,146.000000,0.080,-19.33
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,96,119,N/A,140.000000,0.000,-17.46
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,83,103,8mer,149.000000,0.120,-15.98
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,293,314,7mer-m8,155.000000,0.200,-15.49
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,263,282,Offset 3-8 6mer,141.000000,0.013,-21.47
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,293,314,7mer-m8,155.000000,0.200,-19.85
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,85,107,Offset 3-8 6mer,140.000000,0.000,-16.20
predicted,1603063,MIR613,hsa-miR-613,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,84,103,8mer,140.000000,0.000,-8.36
predicted,1603093,MIR582,hsa-miR-582-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,259,281,7mer-m8,150.000000,0.133,-14.94
predicted,1603098,MIR577,hsa-miR-577,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,234,255,N/A,141.000000,0.013,-8.67
predicted,1603098,MIR577,hsa-miR-577,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,152,158,7mer-1A,-0.170650,0.533,0.01
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,269,289,N/A,142.000000,0.027,-11.37
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,149.000000,0.120,-12.84
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,145.000000,0.067,-8.67
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,269,289,N/A,144.000000,0.053,-8.89
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,249,271,7mer-m8,140.000000,0.000,-14.85
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,371,379,Offset 1-7 7mer-m8,0.427427,0.855,-18.00
predicted,1603435,MIR503,hsa-miR-503-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,291,314,6mer,148.000000,0.107,-24.63
predicted,1603724,MIR516A2,hsa-miR-516a-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,343,366,Offset 3-8 6mer,140.000000,0.000,-16.05
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,99,119,N/A,142.000000,0.027,-17.39
predicted,1603755,MIR520A,hsa-miR-520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.443759,0.888,-17.90
predicted,1603766,MIR497,hsa-miR-497-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,294,314,7mer-m8,155.000000,0.200,-18.12
predicted,1603777,MIR511,mne-miR-215,Microtar,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,82,87,8mer,0.816059,0.137,-7.40
predicted,1603787,MIR452,hsa-miR-452-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,125,144,8mer,141.000000,0.013,-9.07
predicted,1603790,MIR329-2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,56,80,6mer,148.000000,0.107,-20.82
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,173,180,8mer,0.323553,0.647,-18.60
predicted,2290208,MIR760,hsa-miR-760,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,25,45,7mer-m8,153.000000,0.173,-22.01
predicted,2290209,MIR887,hsa-miR-887-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,174,181,7mer-m8,0.487148,0.974,-17.60
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,330,337,7mer-m8,0.474393,0.949,-18.00
predicted,2290224,MIR942,hsa-miR-942-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,284,305,7mer-m8,140.000000,0.000,-10.13
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,162,181,8mer,0.076895,0.154,
predicted,2290256,MIR298,hsa-miR-298,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,293,319,8mer,0.324122,0.648,
predicted,2312874,MIR1224,hsa-miR-1224-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,320,341,6mer,140.000000,0.000,-26.07
predicted,2312881,MIR558,hsa-miR-558,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,160,179,7mer-m8,144.000000,0.053,-10.96
predicted,2312908,MIR1260A,hsa-miR-1260a,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,333,341,Offset 1-7 8mer,0.243128,0.486,-19.00
predicted,2312910,MIR664A,hsa-miR-664a-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,122,146,6mer,143.000000,0.040,-13.11
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,260,267,8mer,0.398968,0.798,-18.10
predicted,2312932,MIR1283-2,hsa-miR-1283,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,338,359,Offset 3-8 6mer,144.000000,0.053,-13.19
predicted,2312975,MIR1912,hsa-miR-1912,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,65,86,7mer-m8,0.443759,0.888,
predicted,2312975,MIR1912,hsa-miR-1912,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,65,86,7mer-m8,156.000000,0.213,
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 7mer-m8,0.217660,0.435,-19.60
predicted,2312996,MIR1286,hsa-miR-1286,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,290,310,7mer-m8,140.000000,0.000,-19.59
predicted,2313003,MIR525,hsa-miR-525-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.443759,0.888,-17.90
predicted,2946926,MIR1277,hsa-miR-1277-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,227,250,N/A,159.000000,0.253,-15.70
predicted,2974671,MIR548I4,hsa-miR-548i,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,141.000000,0.013,-8.95
predicted,2974676,MIR1299,hsa-miR-1299,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,86,106,N/A,150.000000,0.133,-29.04
predicted,2974680,MIR1252,hsa-miR-1252-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,334,355,6mer,142.000000,0.027,-17.30
predicted,2974680,MIR1252,hsa-miR-1252-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,188,211,7mer-m8,144.000000,0.053,-8.23
predicted,3476302,MIR548J,hsa-miR-548j-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,143.000000,0.040,-9.53
predicted,3497320,MIR761,hsa-miR-761,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,291,312,7mer-m8,144.000000,0.053,-19.68
predicted,3539736,MIR574,hsa-miR-574-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,79,102,N/A,144.000000,0.053,-17.75
predicted,4108870,MIR3163,hsa-miR-3163,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,270,291,Offset 3-8 6mer,145.000000,0.067,-11.72
predicted,4108921,MIR1260B,hsa-miR-1260b,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,334,341,Offset 1-7 8mer,0.391200,0.782,-18.20
predicted,4108930,MIR4286,hsa-miR-4286,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,321,337,7mer-m8,0.174858,0.350,
predicted,4108932,MIR3155A,hsa-miR-3155a,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,27,47,Offset 3-8 6mer,155.000000,0.200,-25.96
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,330,337,7mer-m8,0.475492,0.951,-17.90
predicted,4108952,MIR4268,hsa-miR-4268,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,281,300,7mer-m8,153.000000,0.173,-20.46
predicted,4108963,MIR4257,hsa-miR-4257,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,66,83,7mer-m8,140.000000,0.000,-18.09
predicted,4108999,MIR3156-2,hsa-miR-3156-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,317,337,N/A,143.000000,0.040,-13.82
predicted,4109028,MIR3162,hsa-miR-3162-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,333,341,Offset 1-7 8mer,0.164809,0.330,-19.60
predicted,4109043,MIR544B,hsa-miR-544b,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,41,49,Offset 1-7 8mer,0.312178,0.624,-18.50
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,0.359647,0.719,-18.40
predicted,4109079,MIR3188,hsa-miR-3188,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,25,47,6mer,157.000000,0.227,-23.86
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,164,181,8mer,0.076895,0.154,
predicted,4109919,MIR548W,hsa-miR-548w,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,267,289,N/A,153.000000,0.173,-12.93
predicted,4888754,MIR548Y,hsa-miR-548y,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,141.000000,0.013,-8.56
predicted,4888764,MIR3942,hsa-miR-3942-3p,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,162,168,7mer-1A,-0.175300,0.527,-0.02
predicted,4888764,MIR3942,hsa-miR-3942-5p,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,162,168,7mer-1A,-0.164750,0.539,-0.01
predicted,4888771,MIR3914-2,hsa-miR-3914,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,357,381,8mer,158.000000,0.240,-18.99
predicted,4888783,MIR3925,hsa-miR-3925-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,5,24,7mer-m8,146.000000,0.080,-15.45
predicted,4888788,MIR3662,hsa-miR-3662,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,191,212,7mer-m8,157.000000,0.227,-14.62
predicted,4888794,MIR3675,hsa-miR-3675-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,367,387,N/A,141.000000,0.013,-19.80
predicted,4888808,MIR3921,hsa-miR-3921,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,310,332,7mer-m8,145.000000,0.067,-14.53
predicted,4888825,MIR3922,hsa-miR-3922-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,166,192,7mer-m8,154.000000,0.187,-22.82
predicted,4888829,MIR3678,hsa-miR-3678-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,300,320,7mer-1A,141.000000,0.013,-17.25
predicted,4888830,MIR3926-2,hsa-miR-3926,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,167,189,7mer-m8,150.000000,0.133,-15.65
predicted,4888838,MIR3619,hsa-miR-3619-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,289,312,7mer-m8,152.000000,0.160,-23.17
predicted,4888847,MIR3609,hsa-miR-3609,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,190,212,N/A,142.000000,0.027,-16.75
predicted,4888851,MIR3646,hsa-miR-3646,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,333,355,7mer-m8,-0.190500,0.511,
predicted,4888851,MIR3646,hsa-miR-3646,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,333,355,7mer-m8,163.000000,0.307,
predicted,4888855,MIR23C,hsa-miR-23c,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,154,174,Offset 3-8 6mer,141.000000,0.013,-10.74
predicted,4888855,MIR23C,hsa-miR-23c,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,255,275,N/A,141.000000,0.013,-15.36
predicted,4888858,MIR374C,hsa-miR-374c-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,228,251,Offset 3-8 6mer,142.000000,0.027,-10.10
predicted,4888860,MIR3919,hsa-miR-3919,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,3,25,7mer-m8,151.000000,0.147,-16.75
predicted,4888861,MIR3685,hsa-miR-3685,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,321,343,N/A,140.000000,0.000,-28.91
predicted,5133864,MIR4474,hsa-miR-4474-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,205,228,7mer-m8,151.000000,0.147,-11.55
predicted,5133866,MIR4524A,hsa-miR-4524a-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,295,315,Offset 3-8 6mer,142.000000,0.027,-17.80
predicted,5133867,MIR4436A,hsa-miR-4436a,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,288,309,7mer-m8,146.000000,0.080,-20.61
predicted,5133881,MIR548AK,hsa-miR-548ak,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,269,289,N/A,149.000000,0.120,-11.21
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,31,52,7mer-1A,0.250417,0.501,
predicted,5133900,MIR548AM,hsa-miR-548am-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,149.000000,0.120,-12.84
predicted,5133935,MIR4493,hsa-miR-4493,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,12,32,7mer-m8,0.224087,0.448,
predicted,5133969,MIR4457,hsa-miR-4457,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,175,194,7mer-m8,147.000000,0.093,-14.77
predicted,5133970,MIR4502,hsa-miR-4502,Targetscan,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,134,140,7mer-1A,-0.125200,0.583,0.00
predicted,5133978,MIR4487,hsa-miR-4487,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,1,17,7mer-m8,153.000000,0.173,-20.55
predicted,5133986,MIR548O2,hsa-miR-548o-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,268,289,N/A,149.000000,0.120,-12.84
predicted,5134003,MIR4480,hsa-miR-4480,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,168,188,N/A,149.000000,0.120,-18.43
predicted,5134019,MIR4698,hsa-miR-4698,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,192,213,Offset 3-8 6mer,142.000000,0.027,-12.34
predicted,5134030,MIR4742,hsa-miR-4742-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,242,267,7mer-m8,156.000000,0.213,-17.68
predicted,5134032,MIR4745,hsa-miR-4745-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.395208,0.790,-18.50
predicted,5134038,MIR4714,hsa-miR-4714-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,312,333,7mer-m8,140.000000,0.000,-10.05
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,174,180,8mer,0.457706,0.915,-18.10
predicted,5134046,MIR4703,hsa-miR-4703-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,242,265,Offset 3-8 6mer,144.000000,0.053,-9.48
predicted,5134051,MIR4707,hsa-miR-4707-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,333,340,7mer-m8,0.373633,0.747,-18.60
predicted,5134057,MIR4761,hsa-miR-4761-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,288,308,N/A,140.000000,0.000,-21.06
predicted,5134076,MIR4770,hsa-miR-4770,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,76,92,7mer-m8,150.000000,0.133,-15.32
predicted,5134087,MIR2467,hsa-miR-2467-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,298,319,N/A,0.452537,0.905,
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,25,47,7mer-m8,0.123818,0.248,
predicted,5134096,MIR4758,hsa-miR-4758-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,334,341,8mer,0.300743,0.601,-18.80
predicted,5134098,MIR219B,hsa-miR-219b-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,34,55,8mer,142.000000,0.027,-12.72
predicted,5134099,MIR4747,hsa-miR-4747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.278177,0.556,-19.10
predicted,5134100,MIR1245B,hsa-miR-1245b-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,71,92,Offset 3-8 6mer,144.000000,0.053,-18.08
predicted,5134105,MIR4682,hsa-miR-4682,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,307,330,8mer,142.000000,0.027,-16.04
predicted,5134119,MIR4645,hsa-miR-4645-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,250,268,8mer,0.270644,0.541,
predicted,5134121,MIR4766,hsa-miR-4766-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,131,151,N/A,142.000000,0.027,-10.18
predicted,5134145,MIR4673,hsa-miR-4673,Rnahybrid,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,247,268,8mer,0.341052,0.682,
predicted,5134147,MIR4753,hsa-miR-4753-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,169,191,7mer-m8,158.000000,0.240,-23.90
predicted,5134149,MIR4640,hsa-miR-4640-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,6,29,N/A,146.000000,0.080,-32.94
predicted,5134185,MIR4760,hsa-miR-4760-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,126,147,7mer-m8,142.000000,0.027,-6.04
predicted,5134188,MIR4769,hsa-miR-4769-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,196,220,N/A,145.000000,0.067,-18.98
predicted,5134196,MIR4695,hsa-miR-4695-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,10,33,N/A,150.000000,0.133,-26.77
predicted,5134198,MIR4653,hsa-miR-4653-5p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,311,332,7mer-m8,140.000000,0.000,-13.52
predicted,5134201,MIR4686,hsa-miR-4686,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,49,68,Offset 3-8 6mer,141.000000,0.013,-17.63
predicted,5134852,MIR4700,hsa-miR-4700-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,284,310,Offset 3-8 6mer,148.000000,0.107,-24.35
predicted,6483865,MIR5000,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,285,309,7mer-m8,145.000000,0.067,-18.96
predicted,6483871,MIR5093,hsa-miR-5093,Miranda,miRGate_prediction,,,,ENST00000296870,protein_coding,PRINCIPAL,No,98,121,Offset 3-8 6mer,140.000000,0.000,-20.77