Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357620,Aaj1_m,anxiety in A/J 1 (mouse),,,Not determined,,1,180832317,191851043,Mouse,n/a,region,qtl
1000,1300823,Ath9_m,atherosclerosis 9 (mouse),,,Not determined,,1,160112768,194112883,Mouse,n/a,region,qtl
1000,1357692,Axtq1_m,anxiety QTL 1 (mouse),,,Not determined,,1,180832317,191851043,Mouse,n/a,region,qtl
1000,1300888,Berr1_m,berghei resistance locus 1 (mouse),,,Not determined,,1,164143227,190534272,Mouse,n/a,region,qtl
1000,4141165,Bglu3_m,blood glucose level 3 (mouse),,,Not determined,,,155831765,189831892,Mouse,n/a,region,qtl
1000,1301602,Bslm4_m,basal locomotor activity 4 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301632,Bw8q1_m,body weight at 8 weeks QTL 1 (mouse),,,Not determined,,1,161201261,195154279,Mouse,n/a,region,qtl
1000,1301619,Cafq1_m,caffeine metabolism QTL 1 (mouse),,,Not determined,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,1301216,Cbm1_m,cerebellum weight 1 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301122,Cd8mts1_m,CD8 T memory cell subset 1 (mouse),,,Not determined,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1301652,Cpfd2_m,cerebellum pattern fissures (mouse),,,Not determined,,1,172303451,195154279,Mouse,n/a,region,qtl
1000,1301866,Cplaq3_m,circadian period of locomotor activity 3 (mouse),,,Not determined,,1,155721528,189722608,Mouse,n/a,region,qtl
1000,4141245,Cq2_m,cholesterol QTL 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301596,Elnt_m,escape latencies during navigation task (mouse),,,Not determined,,1,162145207,194111528,Mouse,n/a,region,qtl
1000,1302158,Fembrs5_m,femur breaking strength 5 (mouse),,,Not determined,,1,167462514,195154279,Mouse,n/a,region,qtl
1000,4141483,Femwf7_m,femur work to failure 7 (mouse),,,Not determined,,,167462514,195154279,Mouse,n/a,region,qtl
1000,1300948,Fglu2_m,fasting glucose 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1300745,Gvhd1_m,graft-versus-host disease 1 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301339,Hdlq15_m,HDL QTL 15 (mouse),,,Not determined,,1,165873675,195154279,Mouse,n/a,region,qtl
1000,12792983,Liq1_m,limb inflammation QTL 1 (mouse),,,,,1,167586086,191225397,Mouse,n/a,region,qtl
1000,10402498,Lmr20_m,leishmaniasis resistance 20 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059557,Lmr20a_m,leishmaniasis resistance 20a (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059556,Lmr20b_m,leishmaniasis resistance 20b (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059558,Lmr20c_m,leishmaniasis resistance 20c (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11049575,Lmr8b_m,leishmaniasis resistance 8b (mouse),,,,,1,172303451,195154279,Mouse,n/a,region,qtl
1000,1300732,Melm2_m,melanoma modifier 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301565,Mnotch_m,modifier of Notch (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301132,Mors1_m,modifier of obesity related sterility 1 (mouse),,,Not determined,,1,170379500,195154279,Mouse,n/a,region,qtl
1000,1300727,Mptp1_m,MPTP sensitivity 1 (mouse),,,Not determined,,1,171632048,192681050,Mouse,n/a,region,qtl
1000,10412162,Nobq3_m,New Zealand obese QTL 3 (mouse),,,Not determined,,1,103933405,191225397,Mouse,n/a,region,qtl
1000,1302023,Orch4_m,autoimmune orchitis resistance 4 (mouse),,,Not determined,,1,175211318,195154279,Mouse,n/a,region,qtl
1000,1302132,Pbw1_m,pentobarbital withdrawal QTL 1 (mouse),,,Not determined,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1301431,Pcho1_m,plasma cholesterol 1 (mouse),,,Not determined,,1,159262573,193262693,Mouse,n/a,region,qtl
1000,12790988,Phdlc5_m,plasma HDL cholesterol 5 (mouse),,,,,9,160097157,194097157,Mouse,n/a,region,qtl
1000,1301251,Scc3_m,colon tumor susceptibility 3 (mouse),,,Not determined,,1,168213823,195154279,Mouse,n/a,region,qtl
1000,1558802,Skmw6_m,skeletal muscle weight  6 (mouse),,,Not determined,,1,167954584,195154279,Mouse,n/a,region,qtl
1000,10766456,Sle21_m,systematic lupus erythematosus susceptibility 21 (mouse),,,,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1300842,Sle9_m,systematic lupus erythematosus susceptibility 9 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11532690,Sluc37_m,susceptibility to lung cancer 37 (mouse),,,,,1,175468817,194111528,Mouse,n/a,region,qtl
1000,1301932,Ssta2_m,susceptibility to Salmonella typhimurium antigens 2 (mouse),,,Not determined,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,10043863,Swrl5_m,SWR lupus locus 5 (mouse),,,Not determined,,1,172303451,195154279,Mouse,n/a,region,qtl
1000,1357732,Tbbmd1_m,total body bone mineral density 1 (mouse),,,Not determined,,1,171983110,195154279,Mouse,n/a,region,qtl
1000,12790987,Tgl5_m,triglyceride 5 (mouse),,,,,1,160097157,194097157,Mouse,n/a,region,qtl
1000,11081167,Tir8_m,trypanosome infection response 8 (mouse),,,,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,12880429,V25Dq1_m,vitamin D inactive form serum level QTL 1 (mouse),,,,,1,172632197,195154279,Mouse,n/a,region,qtl
1000,12880426,V25Dq2_m,vitamin D inactive form serum level QTL 2 (mouse),,,,,1,172532197,195154279,Mouse,n/a,region,qtl
1000,1301202,Yaa4_m,Y-linked autoimmune acceleration 4 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,1559024,Zit1_m,zinc induced tolerance 1 (mouse),,,Not determined,,1,167462514,195154279,Mouse,n/a,region,qtl

