Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,1342565,MIR377,hsa-miR-377-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,405,411,8mer,0.571000,0.142,-10.62
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,109,116,7mer-m8,0.451191,0.902,-15.10
predicted,1342659,MIR149,hsa-miR-149-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,453,458,6mer,1.000000,1.000,-8.59
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,190,195,7mer-m8,0.223603,0.038,-2.23
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,237,242,7mer-m8,1.041808,0.175,-10.39
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,989,994,7mer-m8,1.302511,0.219,-12.99
predicted,1342659,MIR149,hsa-miR-149-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,746,752,8mer,1.000000,1.000,-26.06
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,17,37,N/A,142.000000,0.027,-34.39
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,17,37,N/A,142.000000,0.027,-34.39
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,422,447,N/A,0.714000,0.428,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,422,447,N/A,141.000000,0.013,-24.54
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,634,655,N/A,144.000000,0.053,-22.91
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,634,655,N/A,144.000000,0.053,-22.91
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,88,94,7mer-m8,0.334571,0.669,-15.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,683,704,7mer-m8,140.000000,0.000,-15.14
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,683,704,7mer-m8,140.000000,0.000,-15.14
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,681,704,7mer-m8,-0.105000,0.605,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,681,704,7mer-m8,-0.106000,0.604,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,88,94,7mer-m8,0.334571,0.669,-15.60
predicted,1343418,MIR324,hsa-miR-324-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,374,380,8mer,0.571000,0.142,-11.52
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,90,114,7mer-m8,144.000000,0.053,-26.40
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,444,468,Offset 3-8 6mer,140.000000,0.000,-27.68
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,444,468,Offset 3-8 6mer,140.000000,0.000,-27.68
predicted,1343418,MIR324,hsa-miR-324-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,905,911,8mer,1.000000,1.000,-14.78
predicted,1343418,MIR324,hsa-miR-324-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,739,745,8mer,0.714000,0.428,1.02
predicted,1343418,MIR324,hsa-miR-324-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,81,86,6mer,1.000000,1.000,-11.45
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.280261,0.561,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,8,27,7mer-m8,151.000000,0.147,-24.95
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,8,27,7mer-m8,151.000000,0.147,-24.95
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,726,731,7mer-m8,0.152701,0.026,-1.53
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,127,133,7mer-1A,-0.002750,0.717,-0.01
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,948,953,7mer-m8,0.039921,0.007,-0.40
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,127,133,7mer-1A,-0.002750,0.717,-0.01
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,127,133,7mer-1A,-0.002750,0.717,-0.01
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,127,133,7mer-1A,-0.002750,0.717,-0.01
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,88,94,7mer-m8,0.334571,0.669,-15.60
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,684,704,7mer-m8,143.000000,0.040,-15.36
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,684,704,7mer-m8,143.000000,0.040,-15.36
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,68,75,7mer-m8,0.481147,0.962,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.170046,0.340,-16.30
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,734,753,N/A,141.000000,0.013,-26.47
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,734,753,N/A,141.000000,0.013,-26.47
predicted,1343982,MIR133A2,hsa-miR-133a,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,589,595,8mer,0.714000,0.428,-2.95
predicted,1344051,MIR130B,hsa-miR-130b-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,335,356,7mer-m8,0.591840,0.100,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,83,89,8mer,1.000000,1.000,-8.26
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,116,121,7mer-m8,0.253683,0.043,-2.53
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,335,356,7mer-m8,153.000000,0.173,-24.95
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,335,356,7mer-m8,153.000000,0.173,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,186,207,7mer-m8,-0.172500,0.531,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,186,207,7mer-m8,-0.172500,0.531,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,402,408,8mer,0.571000,0.142,-7.49
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,847,869,8mer,148.000000,0.107,-18.37
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,847,869,8mer,148.000000,0.107,-18.37
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,307,313,8mer,1.000000,1.000,-5.49
predicted,1344358,MIR194-2,hsa-miR-194-3p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,200,206,7mer-m8,-0.172500,0.531,0.02
predicted,1344358,MIR194-2,hsa-miR-194-3p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,200,206,7mer-m8,-0.172500,0.531,0.02
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,36,56,7mer-m8,0.190513,0.032,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,36,56,7mer-m8,153.000000,0.173,-31.00
predicted,1344448,MIR211,hsa-miR-211-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,308,313,6mer,1.000000,1.000,-9.20
predicted,1344448,MIR211,hsa-miR-211-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,986,992,8mer,1.000000,1.000,-6.73
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,893,898,7mer-m8,0.290783,0.049,-2.90
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,36,56,7mer-m8,153.000000,0.173,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,573,595,N/A,141.000000,0.013,-26.89
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,573,595,N/A,141.000000,0.013,-26.89
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,152,175,N/A,147.000000,0.093,-24.91
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,152,175,N/A,0.301412,0.051,
predicted,1344588,MIR302C,hsa-miR-302c-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,855,861,8mer,1.000000,1.000,-3.51
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,21,41,N/A,0.276520,0.553,
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,21,41,N/A,140.000000,0.000,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,35,60,N/A,0.341571,0.683,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,35,60,N/A,145.000000,0.067,
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,325,331,8mer,1.000000,1.000,6.84
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,62,69,7mer-m8,0.165171,0.330,-16.60
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,825,847,8mer,0.395409,0.791,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,825,847,8mer,0.391822,0.784,
predicted,1345058,MIR339,hsa-miR-339-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,464,469,7mer-m8,0.700516,0.118,-7.05
predicted,1345058,MIR339,hsa-miR-339-3p,Miranda,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,66,88,7mer-m8,145.000000,0.067,-21.80
predicted,1345058,MIR339,hsa-miR-339-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,641,646,7mer-m8,0.139109,0.023,-1.40
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,460,483,N/A,0.014970,0.003,
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,460,483,N/A,146.000000,0.080,-31.88
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,460,483,N/A,146.000000,0.080,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,437,443,8mer,0.857000,0.714,-12.89
predicted,1345644,MIR217,hsa-miR-217,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,0.00
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,960,965,7mer-m8,0.249511,0.042,-2.50
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,260,265,7mer-m8,0.049902,0.008,-0.50
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,477,496,7mer-m8,148.000000,0.107,-20.73
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,477,496,7mer-m8,148.000000,0.107,-20.73
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,278,302,N/A,0.748534,0.126,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,278,302,N/A,150.000000,0.133,-31.02
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.258001,0.516,-16.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,54,59,Offset 1-6 6mer,0.019988,0.040,-19.40
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,335,356,7mer-m8,147.000000,0.093,-15.17
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,335,356,7mer-m8,147.000000,0.093,-15.17
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,108,114,7mer-m8,0.123548,0.247,-17.00
predicted,1345940,MIR378A,hsa-miR-378a-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,325,330,6mer,1.000000,1.000,-3.00
predicted,1346027,MIR148A,hsa-miR-148a-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,336,357,7mer-m8,0.006987,0.001,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,336,357,7mer-m8,140.000000,0.000,-13.22
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,336,357,7mer-m8,140.000000,0.000,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.305511,0.611,-15.50
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,761,781,N/A,148.000000,0.107,-15.28
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,761,781,N/A,148.000000,0.107,-15.28
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.312144,0.624,-15.90
predicted,1346686,MIR361,hsa-miR-361-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,356,379,7mer-1A,0.344792,0.058,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,96,117,7mer-m8,0.460105,0.920,
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,356,379,7mer-1A,144.000000,0.053,-26.67
predicted,1346686,MIR361,hsa-miR-361-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,731,736,7mer-m8,0.072537,0.012,-0.73
predicted,1346759,MIR376C,hsa-miR-376c-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,493,499,8mer,1.000000,1.000,1.72
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,991,1012,Offset 3-8 6mer,141.000000,0.013,-7.92
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,991,1012,Offset 3-8 6mer,141.000000,0.013,-7.92
predicted,1346883,MIR132,hsa-miR-132-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,544,549,7mer-m8,0.007986,0.001,-0.08
predicted,1346883,MIR132,hsa-miR-132-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,661,666,7mer-m8,0.267476,0.045,-2.68
predicted,1346883,MIR132,hsa-miR-132-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,495,501,8mer,1.000000,1.000,-1.90
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,185,205,8mer,143.000000,0.040,-16.57
predicted,1346883,MIR132,hsa-miR-132-5p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,198,204,8mer,-0.246200,0.449,0.00
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,24,31,8mer,0.169504,0.339,-16.80
predicted,1346883,MIR132,hsa-miR-132-3p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,185,205,8mer,-0.246200,0.449,
predicted,1346883,MIR132,hsa-miR-132-3p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,185,205,8mer,-0.246200,0.449,
predicted,1346900,MIR186,hsa-miR-186-3p,Targetscan,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,976,982,7mer-1A,-0.167200,0.536,0.00
predicted,1346900,MIR186,hsa-miR-186-3p,Targetscan,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,976,982,7mer-1A,-0.168200,0.535,0.00
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,714,735,7mer-m8,144.000000,0.053,-13.69
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,714,735,7mer-m8,144.000000,0.053,-13.69
predicted,1346904,MIR204,hsa-miR-204-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,454,460,8mer,1.000000,1.000,-0.82
predicted,1346904,MIR204,hsa-miR-204-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,522,528,7mer-m8,1.000000,1.000,-1.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.051398,0.103,-18.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,3,27,7mer-m8,143.000000,0.040,-25.12
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,3,27,7mer-m8,143.000000,0.040,-25.12
predicted,1347046,MIR134,hsa-miR-134-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,969,974,7mer-m8,0.489042,0.082,-4.90
predicted,1347046,MIR134,hsa-miR-134-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,526,532,8mer,1.000000,1.000,1.65
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.305634,0.611,-15.90
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,696,717,Offset 3-8 6mer,143.000000,0.040,-22.56
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,696,717,Offset 3-8 6mer,143.000000,0.040,-22.56
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,97,103,Offset 3-9 7mer-m8,0.185000,0.370,-16.50
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,71,94,7mer-m8,153.000000,0.173,-22.54
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,335,356,7mer-m8,146.000000,0.080,-23.45
predicted,1347329,MIR130A,hsa-miR-130a-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,335,356,7mer-m8,0.412193,0.069,
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,335,356,7mer-m8,146.000000,0.080,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,105,111,8mer,0.304472,0.609,-15.70
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,412,433,7mer-m8,142.000000,0.027,-13.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,412,433,7mer-m8,142.000000,0.027,-13.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,442,448,8mer,0.714000,0.428,-6.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,230,235,7mer-m8,0.138730,0.023,-1.39
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.171565,0.343,-16.50
predicted,1347392,MIR122,hsa-miR-122-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,380,386,8mer,1.000000,1.000,14.12
predicted,1347392,MIR122,hsa-miR-122-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,786,792,8mer,0.571000,0.142,-5.49
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,420,425,7mer-m8,0.024951,0.004,-0.25
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,1006,1011,Offset 1-7 7mer-m8,0.029943,0.005,-0.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,524,530,8mer,1.000000,1.000,-0.99
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477033,processed_transcript,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.128801,0.258,-17.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000342782,protein_coding,PRINCIPAL,No,23,42,7mer-m8,143.000000,0.040,-20.74
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,784,790,8mer,0.571000,0.142,-1.12
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,6,27,N/A,0.219018,0.438,
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,402,423,N/A,0.096811,0.016,
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000370167,protein_coding,UNKNOWN,No,859,865,8mer,1.000000,1.000,-13.74