Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,81,99,7mer-m8,148.000000,0.131,
predicted,2325424,Mir300,rno-miR-300-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,83,89,8mer,1.000000,1.000,9.96
predicted,2325448,Mir539,rno-miR-539-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,83,89,8mer,1.000000,1.000,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,59,80,7mer-m8,161.000000,0.344,-6.38
predicted,2325519,Mir485,rno-miR-485-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,83,89,8mer,1.000000,1.000,9.96
predicted,2325521,Mir381,rno-miR-381-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,83,89,8mer,1.000000,1.000,9.96
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,104,124,7mer-m8,150.000000,0.164,-14.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,82,101,8mer,144.000000,0.066,
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,82,101,8mer,0.448483,0.897,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,81,99,7mer-m8,0.369169,0.738,
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,101,121,8mer,0.113823,0.228,
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,70,90,7mer-m8,140.000000,0.000,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043728,protein_coding,PRINCIPAL,Yes,84,90,7mer-m8,0.571000,0.142,

