Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2313,2334,7mer-m8,140.000000,0.000,-15.06
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1241,1261,7mer-m8,144.000000,0.053,-17.10
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467389,processed_transcript,UNKNOWN,Yes,112,119,8mer,0.333714,0.667,-15.70
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,112,119,8mer,0.333714,0.667,-15.70
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1310,1330,6mer,158.000000,0.240,-25.58
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,162,183,8mer,140.000000,0.000,-12.66
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1699,1720,7mer-m8,154.000000,0.187,-15.06
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,76,99,Offset 3-8 6mer,0.494705,0.989,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2029,2049,N/A,143.000000,0.040,-26.20
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1935,1957,7mer-m8,148.000000,0.107,-18.88
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2253,2274,6mer+,140.000000,0.000,-17.72
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,348,368,6mer+,142.000000,0.027,-23.00
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1624,1645,7mer-m8,160.000000,0.267,-21.36
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000473781,protein_coding,UNKNOWN,Yes,43,63,7mer-m8,150.000000,0.133,-15.53
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2509,2529,7mer-m8,154.000000,0.187,-18.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,48,55,8mer,0.282083,0.564,-16.00
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1477,1499,N/A,141.000000,0.013,-16.86
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,433,453,7mer-m8,155.000000,0.200,-16.27
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.227765,0.456,-16.30
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,958,979,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1263,1286,7mer-m8,142.000000,0.027,-15.65
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.227765,0.456,-16.30
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2414,2436,Offset 3-8 6mer,142.000000,0.027,-16.95
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,486,511,N/A,141.000000,0.013,-17.66
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,999,1021,N/A,147.000000,0.093,-23.39
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,691,712,7mer-m8,152.000000,0.160,-22.72
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,760,784,N/A,142.000000,0.027,-18.84
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1851,1873,8mer,143.000000,0.040,-10.64
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2239,2262,Offset 3-8 6mer,147.000000,0.093,-22.56
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,72,90,7mer-m8,148.000000,0.107,-24.76
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,72,90,7mer-m8,148.000000,0.107,-24.76
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1226,1247,7mer-m8,140.000000,0.000,-11.86
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,424,442,7mer-m8,148.000000,0.107,-24.76
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,95,101,8mer,0.075928,0.152,-18.00
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2108,2126,8mer,150.000000,0.133,-16.47
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488499,protein_coding,UNKNOWN,Yes,105,125,7mer-m8,0.429064,0.858,
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2581,2602,N/A,145.000000,0.067,-12.33
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1232,1254,N/A,140.000000,0.000,-13.16
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000488499,protein_coding,UNKNOWN,Yes,105,125,7mer-m8,165.000000,0.333,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2677,2698,N/A,144.000000,0.053,-11.28
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2677,2698,N/A,143.000000,0.040,-6.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 8mer,0.430253,0.861,-15.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2295,2318,7mer-m8,163.000000,0.307,-23.29
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1907,1929,Offset 3-8 6mer,146.000000,0.080,-23.02
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.227765,0.456,-16.30
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,427,453,7mer-m8,150.000000,0.133,-20.07
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,69,93,7mer-m8,0.199310,0.399,
predicted,1343857,MIR370,hsa-miR-370-5p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,965,971,7mer-m8,-0.029500,0.688,0.02
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,493,514,8mer,141.000000,0.013,-12.71
predicted,1343857,MIR370,hsa-miR-370-3p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,965,971,7mer-m8,-0.107000,0.603,-0.06
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.417641,0.835,-15.30
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1554,1574,N/A,141.000000,0.013,-16.20
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000468274,retained_intron,UNKNOWN,Yes,1,12,N/A,140.000000,0.000,-10.57
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1526,1545,Offset 3-8 6mer,141.000000,0.013,-16.60
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2697,2716,7mer-m8,144.000000,0.053,-6.45
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2345,2366,7mer-m8,140.000000,0.000,-8.19
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1962,1984,N/A,142.000000,0.027,-15.58
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2295,2318,7mer-m8,152.000000,0.160,-16.73
predicted,1344201,MIR30D,hsa-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,697,703,7mer-1A,-0.080650,0.632,0.01
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,215,236,N/A,145.000000,0.067,-12.59
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,63,84,N/A,148.000000,0.107,-9.58
predicted,1344201,MIR30D,hsa-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,697,703,7mer-1A,-0.101750,0.608,-0.01
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,952,974,7mer-m8,157.000000,0.227,-23.65
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,809,831,N/A,141.000000,0.013,-13.63
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467389,processed_transcript,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,41,62,N/A,146.000000,0.080,-23.56
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,41,62,N/A,146.000000,0.080,-23.56
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,189,207,N/A,147.000000,0.093,-23.99
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000473464,processed_transcript,UNKNOWN,Yes,43,64,N/A,158.000000,0.240,-26.78
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,393,414,N/A,146.000000,0.080,-23.56
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473464,processed_transcript,UNKNOWN,Yes,43,64,N/A,0.239214,0.478,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,5,10,7mer-m8,0.887093,0.149,-7.06
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2297,2318,7mer-m8,160.000000,0.267,-21.39
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1965,1984,N/A,141.000000,0.013,-16.14
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,951,973,7mer-m8,141.000000,0.013,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000468274,retained_intron,UNKNOWN,Yes,21,41,7mer-m8,148.000000,0.107,-15.13
predicted,1344673,MIR146A,hsa-miR-146a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,29,53,8mer,0.448131,0.896,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1932,1953,7mer-m8,156.000000,0.213,-19.41
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,29,53,8mer,167.000000,0.360,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2208,2229,7mer-m8,140.000000,0.000,-7.62
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,678,698,N/A,141.000000,0.013,-19.75
predicted,1345058,MIR339,hsa-miR-339-3p,Microtar,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,1.569406,0.264,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467389,processed_transcript,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.218491,0.437,-16.40
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,925,946,6mer,142.000000,0.027,-18.53
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,668,689,7mer-m8,148.000000,0.107,-13.58
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2297,2318,7mer-m8,155.000000,0.200,-18.07
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1963,1984,N/A,144.000000,0.053,-17.68
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1308,1328,6mer,146.000000,0.080,-29.08
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,310,330,7mer-m8,162.000000,0.293,-17.85
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1233,1254,7mer-1A,140.000000,0.000,-16.46
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 8mer,0.071312,0.143,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488499,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.292090,0.584,-16.10
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1868,1888,7mer-m8,142.000000,0.027,-11.58
predicted,1345841,MIR301A,hsa-miR-301a-3p,Microtar,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,17,22,7mer-m8,1.307005,0.220,-10.46
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1508,1532,N/A,147.000000,0.093,-16.72
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,365,389,N/A,150.000000,0.133,-23.48
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2402,2421,N/A,141.000000,0.013,-18.43
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,13,37,N/A,150.000000,0.133,-23.48
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,13,37,N/A,150.000000,0.133,-23.48
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,428,447,8mer,154.000000,0.187,-18.56
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,2,23,N/A,140.000000,0.000,-11.40
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1861,1882,8mer,140.000000,0.000,-9.32
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,1,24,N/A,147.000000,0.093,-20.38
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2255,2276,7mer-m8,155.000000,0.200,-14.88
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,195,218,N/A,147.000000,0.093,-20.38
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.103766,0.208,-17.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467389,processed_transcript,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.103766,0.208,-17.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2195,2217,N/A,144.000000,0.053,-14.92
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,393,415,N/A,143.000000,0.040,-11.90
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1020,1042,7mer-m8,154.000000,0.187,-11.87
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2354,2374,7mer-m8,145.000000,0.067,-11.79
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2129,2149,7mer-m8,143.000000,0.040,-11.96
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,444,470,7mer-m8,151.000000,0.147,-17.78
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,92,118,7mer-m8,151.000000,0.147,-17.78
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,92,118,7mer-m8,151.000000,0.147,-17.78
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,662,682,7mer-m8,154.000000,0.187,-12.58
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,447,469,Offset 3-8 6mer,141.000000,0.013,-15.36
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 7mer-m8,0.324456,0.649,-15.60
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2261,2279,7mer-m8,153.000000,0.173,-26.11
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2193,2213,8mer,140.000000,0.000,-11.39
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,998,1017,8mer,150.000000,0.133,-18.15
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1304,1324,7mer-m8,157.000000,0.227,-22.05
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,954,974,7mer-m8,159.000000,0.253,-15.35
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,433,452,7mer-m8,0.334596,0.669,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379704,protein_coding,PRINCIPAL,No,81,100,7mer-m8,0.031882,0.064,
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2274,2296,7mer-m8,154.000000,0.187,-23.03
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,81,100,7mer-m8,144.000000,0.053,-20.90
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,840,860,7mer-m8,141.000000,0.013,-10.18
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2694,2715,8mer,141.000000,0.013,-13.96
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2344,2365,8mer,156.000000,0.213,-16.62
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,60,79,8mer,146.000000,0.080,-9.39
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,705,726,N/A,147.000000,0.093,-18.97
predicted,1346883,MIR132,hsa-miR-132-3p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1308,1314,7mer-m8,-0.136500,0.570,-0.04
predicted,1346883,MIR132,hsa-miR-132-5p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1308,1314,7mer-m8,-0.105500,0.604,-0.01
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,877,897,Offset 3-8 6mer,145.000000,0.067,-20.71
predicted,1346900,MIR186,hsa-miR-186-3p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,1427,1433,7mer-m8,-0.013500,0.706,0.02
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,85,106,7mer-m8,141.000000,0.013,-18.54
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000467389,processed_transcript,UNKNOWN,Yes,85,106,7mer-m8,141.000000,0.013,-18.54
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000473464,processed_transcript,UNKNOWN,Yes,94,116,7mer-m8,147.000000,0.093,-11.11
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,279,300,7mer-m8,141.000000,0.013,-18.54
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,953,977,8mer,143.000000,0.040,-19.75
predicted,1346900,MIR186,hsa-miR-186-3p,Microtar,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,85,106,7mer-m8,1.213785,0.204,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,50,76,7mer-m8,2.055091,0.346,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,244,270,7mer-m8,143.000000,0.040,-23.83
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000493917,processed_transcript,UNKNOWN,Yes,35,55,N/A,143.000000,0.040,-15.57
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000467389,processed_transcript,UNKNOWN,Yes,50,76,7mer-m8,143.000000,0.040,-23.83
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000379701,retained_intron,UNKNOWN,Yes,40,45,7mer-m8,1.650645,0.278,-13.06
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,430,451,6mer+,140.000000,0.000,-14.96
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2598,2618,N/A,143.000000,0.040,-15.33
predicted,1347046,MIR134,hsa-miR-134-3p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2142,2148,8mer,-0.262450,0.432,-0.01
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000488499,protein_coding,UNKNOWN,Yes,1,15,6mer,143.000000,0.040,-18.62
predicted,1347046,MIR134,hsa-miR-134-3p,Targetscan,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,8,14,8mer,0.000000,0.720,0.00
predicted,1347046,MIR134,hsa-miR-134-5p,Targetscan,miRGate_prediction,,,,ENST00000379707,nonsense_mediated_decay,UNKNOWN,No,8,14,8mer,0.000000,0.720,0.00
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,383,406,N/A,143.000000,0.040,-17.14
predicted,1347046,MIR134,hsa-miR-134-5p,Targetscan,miRGate_prediction,,,,ENST00000472232,protein_coding,LONGEST,No,2142,2148,8mer,-0.252200,0.443,0.00