Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,24,31,Offset 1-7 7mer-m8,0.375290,0.751,-15.40
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.012429,0.003,-0.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.374439,0.079,-2.98
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.613175,0.129,-4.88
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.324179,0.068,-2.58
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.284892,0.060,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.503030,0.106,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.315383,0.066,
predicted,2325386,Mir126b,rno-miR-126a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 8mer,0.393743,0.787,-15.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.025130,0.005,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 8mer,0.159940,0.034,
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,71,93,7mer-m8,145.000000,0.082,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,62,69,7mer-m8,0.193143,0.386,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.164306,0.034,-1.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.251804,0.053,-1.98
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.273918,0.057,-2.18
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,63,69,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.148268,0.031,-1.18
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 7mer-m8,0.377447,0.755,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.403339,0.085,-3.21
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,0.252095,0.504,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,80,100,7mer-m8,0.008299,0.017,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,85,108,N/A,0.377447,0.755,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.389280,0.082,-3.08
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,82,100,7mer-m8,0.008299,0.017,
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.417339,0.297,-11.28
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.977562,0.205,-7.78
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.300807,0.063,-2.38
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.209921,0.044,-1.68
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.449829,0.094,-3.58
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,4,24,6mer,141.000000,0.016,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.894837,0.188,-7.08
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,97,116,7mer-m8,0.374439,0.079,
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,35,55,8mer,140.000000,0.000,-15.13
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,33,55,8mer,142.000000,0.033,-13.21
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.248727,0.262,-9.88
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.713695,0.150,-5.68
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.512655,0.108,-4.08
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 8mer,0.285917,0.572,
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,17,38,Offset 3-8 6mer,143.000000,0.049,-11.87
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.137348,0.029,-1.08
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.151667,0.032,-1.20
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,63,69,Offset 3-9 7mer-m8,0.428099,0.856,-15.30
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 8mer,0.734722,0.154,-5.88
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.300807,0.063,-2.38
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,91,97,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,51,58,8mer,0.250315,0.501,-16.10
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,63,69,Offset 3-9 7mer-m8,0.430719,0.861,-15.30
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.324179,0.068,-2.58
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.088303,0.019,
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,96,117,N/A,0.148268,0.031,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,114,119,8mer,0.328108,0.069,-2.58
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.496933,0.314,-11.98
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,92,98,8mer,0.087970,0.176,-17.50
predicted,9685628,Mir466c,rno-miR-466c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.591502,0.124,-4.68
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048043,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.679975,0.143,

