Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,70,91,7mer-m8,141.000000,0.016,-8.91
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,234,255,7mer-m8,155.000000,0.246,-18.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,340,361,N/A,146.000000,0.098,-18.30
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,424,447,N/A,146.000000,0.098,-17.81
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,443,465,N/A,145.000000,0.082,-19.21
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,1,10,8mer,140.000000,0.000,-11.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,1,17,8mer,155.000000,0.246,-15.54
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,106,127,Offset 3-8 6mer,140.000000,0.000,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,109,130,6mer,144.000000,0.066,-19.86
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,159,167,Offset 1-7 7mer-m8,0.261745,0.523,-19.10
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,225,248,8mer,141.000000,0.016,
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,438,459,N/A,140.000000,0.000,-16.69
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,330,349,Offset 3-8 6mer,141.000000,0.016,-14.18
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,418,441,Offset 3-8 6mer,160.000000,0.328,-17.43
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,358,377,7mer-m8,146.000000,0.098,-11.64
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,119,139,8mer,140.000000,0.000,-16.57
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,116,142,N/A,142.000000,0.033,-21.52
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,417,437,7mer-m8,143.000000,0.049,-5.36
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,119,140,7mer-m8,140.000000,0.000,-16.73
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,361,380,N/A,145.000000,0.082,-14.13
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,174,195,8mer,0.350978,0.702,
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,437,461,Offset 3-8 6mer,147.000000,0.115,-24.00
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,266,288,Offset 3-8 6mer,145.000000,0.082,-14.68
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,418,439,N/A,145.000000,0.082,-9.27
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,70,91,7mer-m8,152.000000,0.197,-11.97
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,231,255,7mer-m8,148.000000,0.131,-16.36
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,335,356,8mer,145.000000,0.082,-10.28
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,399,422,N/A,142.000000,0.033,-6.87
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,431,452,7mer-m8,152.000000,0.197,-15.60
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,281,306,7mer-m8,157.000000,0.279,-11.34
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,384,404,7mer-1A,140.000000,0.000,-19.55
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-5.86
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,195,217,N/A,142.000000,0.033,-18.95
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,2,23,N/A,145.000000,0.082,-18.93
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,51,72,7mer-m8,145.000000,0.082,-10.71
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,33,54,7mer-m8,141.000000,0.016,-10.41
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,36,60,7mer-1A,142.000000,0.033,-11.23
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,450,471,8mer,156.000000,0.262,-17.11
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,81,99,7mer-m8,156.000000,0.262,
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,114,136,N/A,146.000000,0.098,
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,279,302,Offset 3-8 6mer,143.000000,0.049,-9.43
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,256,278,7mer-m8,147.000000,0.115,
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,114,134,7mer-m8,158.000000,0.295,-21.08
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,150,171,7mer-m8,154.000000,0.230,-29.60
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,99,122,8mer,156.000000,0.262,-15.12
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,435,460,N/A,143.000000,0.049,-20.87
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,358,377,7mer-m8,150.000000,0.164,-10.13
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,168,190,N/A,145.000000,0.082,-21.93
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,197,220,Offset 3-8 6mer,151.000000,0.180,-19.00
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,326,352,7mer-m8,145.000000,0.082,-16.03
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,162,170,Offset 1-7 7mer-m8,0.276656,0.553,-19.00
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,114,134,N/A,142.000000,0.033,-19.88
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,168,188,N/A,144.000000,0.066,-21.86
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,410,430,8mer,146.000000,0.098,-9.77
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,104,124,7mer-m8,140.000000,0.000,-10.44
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050701,protein_coding,PRINCIPAL,No,411,431,7mer-m8,143.000000,0.049,

