Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.866989,0.182,-6.90
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 7mer-m8,0.235656,0.471,-16.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,89,111,7mer-m8,0.255421,0.511,
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,73,95,7mer-m8,0.324587,0.649,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,74,79,Offset 1-7 8mer,1.125829,0.236,-8.96
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,73,79,Offset 3-9 8mer,0.327392,0.655,-15.40
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,57,63,Offset 3-9 8mer,0.408070,0.816,-15.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,17,22,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,103,108,7mer-m8,0.831807,0.174,-6.62
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.149943,0.031,-1.20
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,10,17,7mer-m8,0.453902,0.908,-15.10
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,26,33,7mer-m8,0.367500,0.735,-15.10
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.294594,0.589,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,4,10,7mer-m8,0.370162,0.740,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,8,15,7mer-m8,0.225079,0.450,-16.30
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,24,31,7mer-m8,0.173201,0.346,-16.30
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,55,60,8mer,0.518196,0.109,-4.10
predicted,2325366,Mir409,rno-miR-409a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.371232,0.742,-14.90
predicted,2325366,Mir409,rno-miR-409a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.458871,0.918,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.711182,0.149,-5.66
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.703643,0.148,-5.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,43,64,Offset 3-8 6mer,151.000000,0.180,-14.74
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,27,48,Offset 3-8 6mer,151.000000,0.180,-14.74
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,81,86,Offset 1-7 7mer-m8,0.240140,0.050,-1.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,16,21,Offset 1-7 7mer-m8,0.992640,0.208,-7.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,100,107,Offset 1-7 7mer-m8,0.052310,0.105,-18.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,93,98,8mer,0.096056,0.020,-0.76
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.226171,0.047,-1.80
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,55,60,8mer,1.407287,0.295,-11.20
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.527733,0.111,-4.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.221145,0.046,-1.76
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,101,106,7mer-m8,0.222445,0.047,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.116278,0.024,-0.92
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.525780,0.110,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,123,129,Offset 1-7 7mer-m8,0.144709,0.289,-17.00
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,99,105,7mer-m8,0.399571,0.799,-15.30
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 8mer,0.934463,0.196,
predicted,2325486,Mir202,rno-miR-202-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 8mer,0.122352,0.245,-16.40
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.062927,0.126,-17.90
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,77,85,Offset 1-7 8mer,0.046054,0.092,-17.90
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.374917,0.750,-15.10
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.492919,0.103,
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,117,122,8mer,0.490038,0.103,-3.90
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.293296,0.587,-15.50
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,4,10,Offset 1-7 7mer-m8,0.369023,0.738,-15.50
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,110,116,7mer-m8,0.085500,0.318,0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,110,116,7mer-m8,0.132000,0.376,-0.03
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,3,23,7mer-m8,0.111765,0.223,
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,19,39,7mer-m8,0.083103,0.166,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.038395,0.077,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,115,121,Offset 1-7 8mer,0.154860,0.310,-17.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,0.189584,0.040,-1.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.201041,0.042,-1.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,107,112,7mer-m8,0.492919,0.103,-3.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,103,108,Offset 1-7 7mer-m8,0.052773,0.011,-0.42
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.816475,0.171,-6.46
predicted,2325553,Mir200c,rno-miR-200c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.412288,0.825,-14.80
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.362363,0.076,-2.90
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.569784,0.120,-4.56
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.762211,0.160,-6.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.038395,0.077,-18.00
predicted,2325578,Mir107,rno-miR-107-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,26,53,8mer,0.361687,0.723,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,42,69,8mer,150.000000,0.164,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,26,53,8mer,0.361687,0.723,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,42,69,8mer,154.000000,0.230,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.037695,0.008,-0.30
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.263866,0.055,-2.10
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,55,60,8mer,0.859448,0.180,-6.80
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.144945,0.030,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,0.716209,0.150,-5.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.137448,0.029,-1.10
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.224754,0.449,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.929342,0.195,-7.26
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,1.454213,0.305,-11.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,86,91,Offset 1-7 7mer-m8,0.223825,0.047,-1.76
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,1.099584,0.231,-8.80
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.194475,0.389,-16.40
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,83,105,7mer-m8,143.000000,0.049,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,96,101,7mer-m8,0.234967,0.049,-1.87
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.351822,0.074,-2.80
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,77,97,Offset 3-8 6mer,141.000000,0.016,
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,93,113,Offset 3-8 6mer,0.297580,0.595,
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.139891,0.029,-1.10
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,5,10,8mer,0.468512,0.098,-3.66
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,83,88,7mer-m8,0.310918,0.065,-2.46
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,3,9,8mer,0.210924,0.422,-16.60
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,19,25,8mer,0.162089,0.324,-16.60
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,117,124,7mer-m8,0.401264,0.803,-15.50
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,101,106,7mer-m8,0.685030,0.144,-5.42
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.562287,0.118,-4.50
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.301562,0.063,-2.40
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,1.615105,0.339,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 8mer,0.385342,0.771,-15.20
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,6,13,8mer,0.297055,0.594,-15.90
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,22,29,8mer,0.232465,0.465,-15.90
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.574782,0.121,-4.60
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.204751,0.043,-1.62
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.040208,0.008,-0.32
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.225069,0.047,-1.82
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.802196,0.168,-6.42
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,1,10,7mer-m8,140.000000,0.000,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,37,53,8mer,0.361687,0.723,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,53,69,8mer,0.285638,0.571,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 7mer-m8,0.157765,0.315,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.206228,0.412,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.062146,0.013,-0.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,62,67,Offset 1-7 7mer-m8,0.144178,0.030,-1.16
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.221781,0.444,-16.00
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,58,64,7mer-m8,0.284140,0.568,-16.00
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000001138,protein_coding,UNKNOWN,Yes,1,22,6mer,145.000000,0.082,
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000001135,protein_coding,PRINCIPAL,No,15,38,6mer,145.000000,0.082,

