Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,259,265,7mer-1A,0.152400,0.402,-0.04
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,306,311,Offset 1-7 7mer-m8,0.218042,0.046,-2.15
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.644861,0.135,-6.30
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,781,786,Offset 1-7 8mer,0.342903,0.072,-3.35
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,687,692,8mer,0.280153,0.059,-2.75
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,758,763,8mer,0.565399,0.119,-5.55
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,781,786,8mer,1.054393,0.221,-10.35
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.041769,0.009,-0.41
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.178279,0.037,-1.75
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.053993,0.011,-0.53
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,777,782,Offset 1-7 7mer-m8,0.432963,0.091,-4.25
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,531,552,N/A,0.099836,0.021,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.050937,0.011,-0.50
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,777,782,Offset 1-7 7mer-m8,0.158656,0.033,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.135895,0.029,-1.34
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.081132,0.017,-0.80
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.410729,0.086,-4.05
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.607473,0.127,-5.99
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.477788,0.100,-4.69
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,249,272,N/A,141.000000,0.016,-12.46
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.282947,0.059,-2.79
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.106968,0.022,-1.05
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,797,802,8mer,0.670450,0.141,-6.55
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.523054,0.110,-5.11
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.206803,0.043,-2.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.009168,0.002,-0.09
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,109,129,7mer-m8,0.193458,0.041,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.504274,0.106,-4.95
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,738,744,8mer,0.509150,0.849,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,723,745,8mer,0.509150,0.849,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.031438,0.007,-0.31
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.550119,0.115,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.784427,0.165,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.988791,0.207,-9.75
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,778,783,7mer-m8,1.114545,0.234,-10.99
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,634,640,7mer-1A,0.165650,0.418,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,634,640,7mer-1A,0.176200,0.432,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.315809,0.066,-3.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,739,744,Offset 1-7 7mer-m8,0.187447,0.039,-1.84
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.663197,0.139,-6.51
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,154,170,Offset 3-8 6mer,145.000000,0.082,-21.11
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,673,693,N/A,142.000000,0.033,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,6,11,8mer,0.501559,0.105,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.333654,0.070,-3.29
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.655097,0.137,-6.40
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,773,778,Offset 1-7 7mer-m8,0.229216,0.048,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.229216,0.048,-2.25
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,118,138,Offset 3-8 6mer,142.000000,0.033,-17.27
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.269966,0.057,-2.65
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,158,179,N/A,0.834346,0.175,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,778,783,7mer-m8,1.003457,0.210,-9.85
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,133,152,7mer-m8,159.000000,0.311,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,381,402,Offset 3-8 6mer,155.000000,0.246,-13.20
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,555,576,N/A,144.000000,0.066,-12.50
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,295,315,8mer,0.209836,0.044,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.143642,0.030,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.056298,0.012,-0.55
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.029992,0.006,-0.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.172404,0.036,-1.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.461436,0.097,-4.55
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.233292,0.049,-2.29
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,232,238,7mer-1A,0.188300,0.447,-0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,106,111,8mer,0.569474,0.119,-5.59
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.320903,0.067,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,795,800,Offset 1-7 7mer-m8,0.188467,0.040,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,780,785,Offset 1-7 7mer-m8,0.015355,0.003,-0.15
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,389,394,8mer,0.138185,0.029,-1.35
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,200,206,8mer,0.318200,0.610,0.00
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.226000,0.494,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,209,230,7mer-m8,157.000000,0.279,
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,187,207,8mer,0.318200,0.610,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,783,803,N/A,145.000000,0.082,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,559,578,7mer-m8,0.090076,0.019,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.305621,0.064,-3.00
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.506133,0.106,-4.92
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,781,786,Offset 1-7 8mer,0.239404,0.050,-2.35
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.039731,0.008,-0.39
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.184391,0.039,-1.81
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,777,782,Offset 1-7 7mer-m8,0.056880,0.012,-0.55
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,534,552,7mer-m8,149.000000,0.148,-13.05
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.568935,0.119,-5.61
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.626524,0.131,-6.15
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,712,717,8mer,0.106968,0.022,-1.05
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.143642,0.030,-1.41
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.060391,0.013,-0.59
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.072675,0.015,-0.71
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.172167,0.036,-1.69
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,797,802,Offset 1-7 8mer,0.157905,0.033,-1.55
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,516,536,6mer,154.000000,0.230,-19.34
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,781,800,N/A,0.920709,0.193,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.280153,0.059,-2.75
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.188467,0.040,-1.85
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,232,238,7mer-1A,0.167200,0.420,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,781,787,7mer-1A,0.159200,0.410,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,781,787,7mer-1A,0.148650,0.397,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,797,802,8mer,0.417683,0.088,-4.10
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,232,238,7mer-1A,0.188300,0.447,-0.02
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,822,827,Offset 1-7 7mer-m8,0.010188,0.002,-0.10
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.015355,0.003,-0.15
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,777,782,Offset 1-7 7mer-m8,0.066219,0.014,-0.65
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,282,287,8mer,0.547620,0.115,-5.35
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,352,357,8mer,0.220072,0.046,-2.15
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,797,802,8mer,0.096780,0.020,-0.95
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.185269,0.039,-1.81
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.173300,0.428,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,799,804,Offset 1-7 7mer-m8,0.278890,0.058,
predicted,2325449,Mir501,rno-miR-501-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.173300,0.428,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.445261,0.093,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.101336,0.021,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,802,807,8mer,0.183373,0.038,-1.80
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,212,233,Offset 3-8 6mer,148.000000,0.131,-14.95
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,772,777,Offset 1-7 7mer-m8,0.087006,0.018,-0.85
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,789,794,7mer-m8,1.223187,0.257,-11.95
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.067223,0.014,-0.65
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.553288,0.116,-5.35
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.056031,0.012,-0.55
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.599360,0.126,-5.91
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,67,86,7mer-m8,142.000000,0.033,-6.75
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.164000,0.416,0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,577,582,8mer,0.028525,0.006,-0.28
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,699,719,8mer,155.000000,0.246,
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,144,164,7mer-m8,0.179500,0.436,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,797,802,Offset 1-7 8mer,0.076061,0.016,-0.75
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.090259,0.019,-0.89
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.759595,0.159,-7.49
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.333654,0.070,-3.29
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,445,465,8mer,140.000000,0.000,-5.35
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,10,30,N/A,148.000000,0.131,-22.07
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.818870,0.172,-8.00
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.046061,0.010,-0.45
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.394082,0.083,-3.85
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.046061,0.010,-0.45
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.194483,0.041,-1.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.873466,0.183,-8.65
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 8mer,0.005094,0.001,-0.05
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.287790,0.060,-2.85
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,105,110,7mer-m8,1.202580,0.252,-11.69
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,531,552,7mer-m8,147.000000,0.115,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,777,782,Offset 1-7 7mer-m8,0.341278,0.072,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.269966,0.057,-2.65
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,799,804,Offset 1-7 7mer-m8,0.371840,0.078,-3.65
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,114,120,7mer-1A,0.133750,0.378,-0.01
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,509,530,7mer-m8,147.000000,0.115,-10.10
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.178279,0.037,-1.75
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 8mer,0.029544,0.006,-0.29
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,805,810,Offset 1-7 8mer,0.243478,0.051,-2.39
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.141200,0.388,0.00
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.193950,0.454,-0.05
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.282900,0.059,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,805,810,Offset 1-7 8mer,0.245662,0.052,
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,712,718,8mer,0.438300,0.760,-0.00
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045882,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.204000,0.467,0.01