Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043877,Adip21_m,adiposity 21 (mouse),,,Not determined,,9,56439108,90439255,Mouse,n/a,region,qtl
1000,1301456,Adip5_m,adiposity 5 (mouse),,,Not determined,,9,59369946,93370128,Mouse,n/a,region,qtl
1000,4142042,Alpq3_m,alcohol preference QTL 3 (mouse),,,Not determined,,9,37306197,98701707,Mouse,n/a,region,qtl
1000,12790992,Arlsq1_m,aortic root lesion size QTL 1 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,12791002,Arlsq2_m,aortic root lesion size QTL 2 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,4141071,Ath29_m,atherosclerosis 29 (mouse),,,Not determined,,9,40419594,74607925,Mouse,n/a,region,qtl
1000,1301549,Bbaa9_m,B.burgdorferi-associated arthritis 9 (mouse),,,Not determined,,9,57805047,71481754,Mouse,n/a,region,qtl
1000,1301184,Bdln4_m,body length 4 (mouse),,,Not determined,,9,50151320,84151448,Mouse,n/a,region,qtl
1000,1301924,Bmd10_m,bone mineral density 10 (mouse),,,Not determined,,9,68779563,102779705,Mouse,n/a,region,qtl
1000,1301702,Brm1_m,brachyury modifier 1 (mouse),,,Not determined,,9,40805047,74805204,Mouse,n/a,region,qtl
1000,1300716,Cd4ts4_m,CD4 T cell subset 4 (mouse),,,Not determined,,9,48831056,82831177,Mouse,n/a,region,qtl
1000,4141224,Dxmod_m,doxorubicin nephropathy modifier (mouse),,,Not determined,,,49452421,101406120,Mouse,n/a,region,qtl
1000,1301172,Fembrs6_m,femur breaking strength 6 (mouse),,,Not determined,,9,59024387,93024534,Mouse,n/a,region,qtl
1000,10412174,Habiir4_m,hyperoxic acute lung injury imprinted region 4 (mouse),,,Not determined,,9,69267747,98701707,Mouse,n/a,region,qtl
1000,10045639,Heal28_m,wound healing/regeneration 28 (mouse),,,Not determined,,9,43480714,77480860,Mouse,n/a,region,qtl
1000,10045638,Heal29_m,wound healing/regeneration 29 (mouse),,,Not determined,,9,67006220,101006220,Mouse,n/a,region,qtl
1000,1301621,Hpic1_m,haloperidol-induced catalepsy 1 (mouse),,,Not determined,,9,69428566,103428698,Mouse,n/a,region,qtl
1000,1558872,Ibdq1_m,inflammatory bowel disease QTL 1 (mouse),,,Not determined,,9,33978840,73439255,Mouse,n/a,region,qtl
1000,1301636,Lith5_m,lithogenic gene 5 (mouse),,,Not determined,,9,66089077,100089175,Mouse,n/a,region,qtl
1000,1301611,Lrnx3_m,learning contextual 3 (mouse),,,Not determined,,9,62149767,96149881,Mouse,n/a,region,qtl
1000,14746993,Manh66_m,mandible shape 66 (mouse),,,,,9,49814048,83814048,Mouse,n/a,region,qtl
1000,5491195,Mobq8_m,multigenic obesity QTL 8 (mouse),,,Not determined,,9,59369946,93370128,Mouse,n/a,region,qtl
1000,4141676,Neogq1_m,neonatal growth QTL 1 (mouse),,,Not determined,,9,57805047,86121973,Mouse,n/a,region,qtl
1000,10043971,Obq32_m,obesity QTL 32 (mouse),,,Not determined,,9,37819528,71819528,Mouse,n/a,region,qtl
1000,1301302,Pas4_m,pulmonary adenoma susceptibility 4 (mouse),,,Not determined,,9,69121898,103121973,Mouse,n/a,region,qtl
1000,12790986,Pcho9_m,plasma cholesterol 9 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,1300563,Pgia5_m,proteoglycan induced arthritis 5 (mouse),,,Not determined,,9,48831056,82831177,Mouse,n/a,region,qtl
1000,11081165,Psl6_m,promotion susceptibility QTL 6 (mouse),,,,,9,65041191,95522808,Mouse,n/a,region,qtl
1000,1301241,Renf1_m,renal failure 1 (mouse),,,Not determined,,9,52034478,99792481,Mouse,n/a,region,qtl
1000,1300848,Skull13_m,skull morphology 13 (mouse),,,Not determined,,9,59369946,93370128,Mouse,n/a,region,qtl
1000,1301290,Smgd1_m,submucosal gland distribution 1 (mouse),,,Not determined,,9,65831056,86577967,Mouse,n/a,region,qtl
1000,12738449,Spcq2_m,sperm count QTL 2 (mouse),,,,,9,39399885,73399885,Mouse,n/a,region,qtl
1000,1357635,Splq4_m,spleen weight QTL 4 (mouse),,,Not determined,,9,63239711,120191934,Mouse,n/a,region,qtl
1000,1301558,Stheal8_m,soft tissue heal 8 (mouse),,,Not determined,,9,43480714,77480860,Mouse,n/a,region,qtl
1000,1301803,Stheal9_m,soft tissue heal 9 (mouse),,,Not determined,,9,59024387,93024534,Mouse,n/a,region,qtl
1000,14700779,Syncq8_m,synovial calcification QTL 8 (mouse),,,,,9,69514282,70692282,Mouse,n/a,region,qtl
1000,4141545,Tailaq2_m,tail length adjusted QTL 2 (mouse),,,Not determined,,,63239711,120191934,Mouse,n/a,region,qtl
1000,13207569,Tcq13_m,total cholesterol QTL 13 (mouse),,,,,9,59897283,109089068,Mouse,n/a,region,qtl
1000,12790990,Tgl7_m,triglyceride 7 (mouse),,,,,9,54559960,88559960,Mouse,n/a,region,qtl
1000,1301435,Trigq1_m,triglyceride QTL 1 (mouse),,,Not determined,,9,44428174,78428262,Mouse,n/a,region,qtl
1000,1357610,Vtbt8_m,vertebral trabecular bone trait 8 (mouse),,,Not determined,,9,68779563,102779705,Mouse,n/a,region,qtl
1000,4141833,W10q13_m,weight 10 weeks QTL 13 (mouse),,,Not determined,,,63239711,120191934,Mouse,n/a,region,qtl

