Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.019192,0.214,-8.20
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,1,19,N/A,0.960559,0.201,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.199924,0.042,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,1.369592,0.287,-10.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.263866,0.055,-2.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.874669,0.183,-7.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.226171,0.047,-1.80
predicted,2325362,Mir879,rno-miR-879-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,82,102,N/A,0.324539,0.649,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,147.000000,0.115,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,34,39,8mer,0.404446,0.085,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 8mer,0.766469,0.161,-6.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.980075,0.206,-7.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.829294,0.174,-6.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.942380,0.198,-7.50
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.904684,0.190,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.371225,0.078,-2.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.844857,0.177,-6.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.314127,0.066,-2.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.171200,0.425,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.160650,0.412,0.01
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.540298,0.113,-4.30
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.455002,0.095,-3.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.492919,0.103,-3.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.176945,0.037,-1.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,46,51,8mer,0.164306,0.034,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.285871,0.060,-2.30
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,62,82,7mer-m8,0.770975,0.162,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.163346,0.034,-1.30
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.050556,0.011,-0.40
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,10,32,7mer-m8,145.000000,0.082,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.379168,0.080,-3.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.383359,0.080,-3.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.025130,0.005,-0.20
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.549792,0.115,-4.40
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,124,130,7mer-1A,0.187200,0.445,0.00
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,124,130,7mer-1A,0.187200,0.445,0.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.682503,0.143,-5.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.164306,0.034,-1.30
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.087955,0.018,-0.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.025130,0.005,-0.20
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,28,50,7mer-m8,0.678513,0.142,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.749716,0.157,-6.00
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,93,100,8mer,0.462622,0.925,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.695142,0.146,-5.50
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,75,97,7mer-m8,159.000000,0.311,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,75,97,7mer-m8,1.677938,0.352,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,46,51,8mer,0.314127,0.066,-2.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,46,51,8mer,0.276431,0.058,-2.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.992640,0.208,-7.90
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.236154,0.050,-1.90
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.314127,0.066,-2.50
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.326692,0.069,-2.60
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.312382,0.066,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.181750,0.439,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,30,35,8mer,0.477472,0.100,-3.80
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.038152,0.008,-0.30
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.212419,0.045,-1.70
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.360446,0.076,-2.90
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.338000,0.071,-2.69
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,105,121,7mer-m8,151.000000,0.180,
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.279782,0.059,-2.20
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.455002,0.095,-3.60
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,68,73,8mer,0.947920,0.199,-7.50
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.813948,0.171,-6.44
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.074972,0.016,-0.60
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.427212,0.090,-3.40
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.168815,0.035,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.480473,0.101,
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.550437,0.115,-4.30
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.188476,0.040,-1.50
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,81,97,7mer-m8,140.000000,0.000,
predicted,7489032,Mir6323,rno-miR-6323,Targetscan,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,53,59,7mer-m8,0.239500,0.511,0.02
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.492919,0.103,-3.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.708463,0.149,-5.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.101111,0.021,-0.80
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000043305,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.351822,0.074,-2.80

