Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,512,533,N/A,140.000000,0.000,-15.66
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,275,297,N/A,0.318566,0.054,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,355,376,7mer-m8,140.000000,0.000,-12.71
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520677,retained_intron,UNKNOWN,Yes,65,72,7mer-m8,0.494705,0.989,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.261835,0.524,-16.30
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,538,558,N/A,141.000000,0.013,-10.36
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,256,276,7mer-m8,0.460105,0.920,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,712,736,Offset 3-8 6mer,151.000000,0.147,-22.15
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,43,68,Offset 3-8 6mer,142.000000,0.027,-19.68
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,500,519,7mer-m8,152.000000,0.160,-17.23
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,442,465,7mer-m8,151.000000,0.147,-18.24
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,445,465,7mer-m8,146.000000,0.080,-14.49
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,499,519,7mer-m8,154.000000,0.187,-18.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000520677,retained_intron,UNKNOWN,Yes,65,86,Offset 3-8 6mer,144.000000,0.053,-15.35
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,388,394,7mer-1A,-0.137200,0.569,0.00
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,388,394,7mer-1A,-0.137200,0.569,0.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.198033,0.396,-16.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,524,529,7mer-m8,0.913222,0.154,-8.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,431,452,7mer-m8,140.000000,0.000,-12.92
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,795,802,Offset 1-7 8mer,0.361087,0.722,-20.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,642,664,N/A,141.000000,0.013,-16.61
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,499,519,7mer-m8,156.000000,0.213,-17.10
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,443,465,7mer-m8,141.000000,0.013,-16.77
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,1,18,N/A,142.000000,0.027,-9.21
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,1,19,N/A,142.000000,0.027,-10.60
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,520,541,N/A,144.000000,0.053,-10.80
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,21,42,N/A,0.139107,0.023,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,302,307,8mer,0.286709,0.048,-2.70
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,21,42,N/A,140.000000,0.000,-13.29
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,287,308,N/A,140.000000,0.000,-13.29
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,429,450,7mer-m8,0.394243,0.788,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,195,216,N/A,0.955699,0.161,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,522,527,7mer-m8,0.807034,0.136,-7.60
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,38,59,N/A,140.000000,0.000,-13.52
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,39,60,N/A,140.000000,0.000,-13.52
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,561,582,N/A,140.000000,0.000,-13.52
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,82,105,Offset 3-8 6mer,145.000000,0.067,-15.42
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,82,105,Offset 3-8 6mer,145.000000,0.067,-15.42
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,348,371,Offset 3-8 6mer,145.000000,0.067,-15.42
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,151.000000,0.147,-20.69
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,0.093547,0.187,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,115,122,7mer-m8,0.277991,0.556,-16.00
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,114,121,7mer-m8,0.277991,0.556,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,752,773,N/A,147.000000,0.093,-19.82
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,644,664,N/A,153.000000,0.173,-19.74
predicted,1344588,MIR302C,hsa-miR-302c-3p,Targetscan,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,230,236,7mer-1A,-0.200950,0.499,-0.05
predicted,1344588,MIR302C,hsa-miR-302c-5p,Targetscan,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,230,236,7mer-1A,-0.148200,0.557,0.00
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,662,682,7mer-m8,141.000000,0.013,-12.59
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,714,736,Offset 3-8 6mer,154.000000,0.187,-22.15
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,1,17,7mer-m8,151.000000,0.147,-14.62
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,350,371,8mer,140.000000,0.000,-14.54
predicted,1345058,MIR339,hsa-miR-339-3p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,223,231,Offset 1-7 8mer,0.179672,0.030,
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,81,88,8mer,0.371277,0.743,-15.70
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,128,148,7mer-m8,143.000000,0.040,-9.18
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,515,536,6mer,141.000000,0.013,-13.51
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,128,148,7mer-m8,0.053094,0.009,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,656,678,7mer-m8,142.000000,0.027,-10.31
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,644,664,N/A,142.000000,0.027,-16.24
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,517,541,N/A,151.000000,0.147,-15.92
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,70,89,8mer,161.000000,0.280,-13.25
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,123,144,8mer,141.000000,0.013,-17.48
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,123,144,8mer,141.000000,0.013,-17.48
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,389,410,8mer,141.000000,0.013,-17.48
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,49,54,Offset 1-6 7mer-1A,0.360531,0.721,-15.60
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,445,466,7mer-m8,151.000000,0.147,-9.91
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,179,200,7mer-m8,151.000000,0.147,-9.91
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,507,530,N/A,143.000000,0.040,-11.19
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,176,196,8mer,142.000000,0.027,-11.21
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,442,462,8mer,142.000000,0.027,-11.21
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,43,67,7mer-m8,159.000000,0.253,-15.66
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,907,928,7mer-m8,146.000000,0.080,-13.33
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,658,677,N/A,140.000000,0.000,-12.42
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,568,589,8mer,145.000000,0.067,-12.20
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,45,66,8mer,145.000000,0.067,-12.20
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,46,67,8mer,145.000000,0.067,-12.20
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,113,119,Offset 3-9 8mer,0.403673,0.807,-15.80
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,761,782,N/A,141.000000,0.013,-12.51
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,161,184,7mer-m8,0.267938,0.536,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,461,482,N/A,140.000000,0.000,-14.69
predicted,1347002,MIR128-2,hsa-miR-128,Rnahybrid,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,110,130,7mer-m8,0.392148,0.784,
predicted,1347002,MIR128-2,hsa-miR-128,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,110,130,7mer-m8,0.224102,0.038,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,781,803,7mer-1A,0.260501,0.521,
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,376,396,7mer-m8,155.000000,0.200,-21.10
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,177,198,7mer-m8,159.000000,0.253,-13.76
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,443,464,7mer-m8,159.000000,0.253,-13.76
predicted,1347052,MIR214,hsa-miR-214-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,222,227,7mer-m8,0.074332,0.012,-0.70
predicted,1347052,MIR214,hsa-miR-214-5p,Targetscan,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,309,315,7mer-1A,-0.127750,0.580,-0.01
predicted,1347052,MIR214,hsa-miR-214-3p,Targetscan,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,309,315,7mer-1A,-0.127750,0.580,-0.01
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,892,913,N/A,145.000000,0.067,-19.48
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,520,541,N/A,152.000000,0.160,-14.28
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,1,18,N/A,150.000000,0.133,-12.69
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,1,19,N/A,150.000000,0.133,-14.08
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,78,85,7mer-m8,0.162970,0.326,-16.50
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,45,66,N/A,0.201259,0.402,
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,568,589,N/A,140.000000,0.000,-16.31
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,46,67,N/A,140.000000,0.000,-16.31
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,46,67,N/A,0.201259,0.402,
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,45,66,N/A,140.000000,0.000,
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,24,44,N/A,146.000000,0.080,-10.90
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,25,45,N/A,146.000000,0.080,-10.90
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,644,664,N/A,145.000000,0.067,-14.20
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,547,567,N/A,146.000000,0.080,-10.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,428,449,N/A,0.261557,0.523,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,499,504,7mer-m8,0.605276,0.102,-5.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,521,526,7mer-m8,0.690227,0.116,-6.50
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,73,79,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,74,80,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,26,46,N/A,141.000000,0.013,-13.87
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,82,104,Offset 3-8 6mer,141.000000,0.013,-11.83
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,26,46,N/A,143.000000,0.040,-15.33
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,605,627,Offset 3-8 6mer,141.000000,0.013,-11.83
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,83,105,Offset 3-8 6mer,141.000000,0.013,-11.83
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,91,116,N/A,143.000000,0.040,-25.02
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,514,536,6mer,142.000000,0.027,-15.51
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,483,504,8mer,142.000000,0.027,-6.54
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,217,238,8mer,142.000000,0.027,-6.54
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,453,474,6mer,143.000000,0.040,-17.28
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,752,773,N/A,141.000000,0.013,-19.71
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,644,664,N/A,148.000000,0.107,-18.21
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,432,452,7mer-m8,142.000000,0.027,-14.78
predicted,1348685,MIR34C,hsa-miR-34c-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,513,518,7mer-m8,0.317070,0.053,-3.00
predicted,1348685,MIR34C,hsa-miR-34c-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,524,529,7mer-m8,0.887794,0.149,-8.40
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,695,715,7mer-m8,161.000000,0.280,-11.75
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,159,178,7mer-m8,140.000000,0.000,-13.82
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,644,664,N/A,142.000000,0.027,-16.14
predicted,1348973,MIR197,hsa-miR-197-3p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,178,197,7mer-m8,151.000000,0.147,-18.54
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,166,187,8mer,145.000000,0.067,-11.49
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,116,124,Offset 1-7 8mer,0.201785,0.404,-16.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,358,379,7mer-m8,0.260162,0.520,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,545,550,8mer,0.913222,0.154,-8.60
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,304,325,N/A,140.000000,0.000,-15.89
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,38,59,N/A,140.000000,0.000,-15.89
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,38,59,N/A,140.000000,0.000,-15.89
predicted,1349265,MIR21,hsa-miR-21-5p,Microtar,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,38,59,N/A,0.201758,0.034,
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,466,488,7mer-m8,140.000000,0.000,-12.80
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,200,222,7mer-m8,140.000000,0.000,-12.80
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523316,retained_intron,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.063244,0.126,-18.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522717,retained_intron,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.063244,0.126,-18.00
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000306185,protein_coding,PRINCIPAL,No,201,222,7mer-m8,145.000000,0.067,-13.48
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,467,488,7mer-m8,145.000000,0.067,-13.48
predicted,1350288,MIR144,hsa-miR-144-5p,Miranda,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,22,43,7mer-m8,143.000000,0.040,-10.14
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,734,754,8mer,145.000000,0.067,-11.11
predicted,1350498,MIR335,hsa-miR-335-5p,Miranda,miRGate_prediction,,,,ENST00000520677,retained_intron,UNKNOWN,Yes,36,61,N/A,147.000000,0.093,-13.21
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,79,100,N/A,154.000000,0.187,-18.17
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000520677,retained_intron,UNKNOWN,Yes,110,130,8mer,143.000000,0.040,-6.56
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000520677,retained_intron,UNKNOWN,Yes,80,104,6mer+,148.000000,0.107,-23.84
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,199,220,8mer,140.000000,0.000,-7.73
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,78,85,7mer-m8,0.162970,0.326,-16.50
predicted,1350916,MIR379,hsa-miR-379-3p,Miranda,miRGate_prediction,,,,ENST00000518696,nonsense_mediated_decay,UNKNOWN,No,514,540,N/A,143.000000,0.040,-15.66
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518918,protein_coding,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.052245,0.104,-18.00
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000521648,nonsense_mediated_decay,UNKNOWN,No,456,478,7mer-m8,160.000000,0.267,-23.79