Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.324109,0.648,-14.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 6mer,0.236100,0.472,-15.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,41,62,7mer-m8,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,6,6mer,0.238286,0.477,-15.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,15,7mer-m8,142.000000,0.033,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 7mer-m8,0.157785,0.316,-15.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.180536,0.361,-15.10
predicted,2325443,Mir380,rno-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.308249,0.616,-14.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,47,54,8mer,0.099479,0.199,-15.90
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,57,63,Offset 3-9 8mer,0.304943,0.610,-14.60
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 7mer-m8,0.292361,0.585,-14.50
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,49,70,7mer-m8,143.000000,0.049,-11.76
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.180536,0.361,-15.10
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.299070,0.598,-14.40
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,59,65,Offset 3-9 7mer-m8,0.352579,0.705,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 8mer,0.035572,0.071,-17.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.180536,0.361,-15.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.180536,0.361,-15.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.323521,0.647,-14.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.046320,0.093,-16.60
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 8mer,0.147106,0.294,-15.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 6mer,0.236100,0.472,-15.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.099216,0.198,-15.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.048771,0.097,-16.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,1,6,6mer,0.258045,0.516,-14.90
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.422023,0.844,-14.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.067780,0.136,
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 8mer,0.383766,0.768,-14.10
predicted,7489042,Mir6331,rno-miR-6331,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.361405,0.723,-14.10
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,57,63,8mer,0.156449,0.313,-15.40
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022892,protein_coding,PRINCIPAL,No,59,65,Offset 1-7 7mer-m8,0.378608,0.757,-14.30

