Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.642992,0.345,-13.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.766211,0.161,-6.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.595287,0.125,-5.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,90,110,7mer-m8,1.071517,0.225,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.829830,0.174,-6.97
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.678627,0.142,-5.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.031037,0.216,-8.66
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.622547,0.131,-5.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.388861,0.082,-3.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 8mer,0.883775,0.185,-7.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,158,180,7mer-m8,1.480383,0.311,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.019155,0.004,-0.16
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.094744,0.020,-0.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,131,151,7mer-m8,0.383106,0.080,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 8mer,0.464324,0.097,-3.90
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,159,180,7mer-m8,1.202479,0.252,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,196,201,7mer-m8,1.916824,0.402,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.378978,0.079,-3.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 7mer-m8,0.493864,0.988,-16.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,112,117,7mer-m8,2.047813,0.430,-16.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.143665,0.030,-1.20
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.321455,0.067,-2.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.547664,0.115,-4.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.095246,0.020,-0.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,177,182,8mer,0.833402,0.175,-7.00
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,155,160,8mer,0.297643,0.062,-2.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 8mer,0.568467,0.119,-4.80
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 8mer,0.290122,0.580,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.316210,0.066,-2.67
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.299301,0.063,-2.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.238115,0.050,-2.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.758396,0.159,-6.37
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.294512,0.062,-2.46
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 7mer-m8,0.488135,0.102,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.273832,0.057,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.109055,0.023,-0.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,7mer-m8,1.001612,0.210,-8.50
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.047623,0.010,-0.40
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.452418,0.095,-3.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,1.096640,0.230,-9.16
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.173261,0.246,-9.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,119,124,7mer-m8,1.532422,0.321,-12.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.395077,0.083,-3.30
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,127,132,8mer,0.988891,0.207,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,2.090423,0.438,-17.74
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.558379,0.117,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.309489,0.065,-2.57
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.550714,0.116,-4.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,177,182,8mer,0.466910,0.098,-3.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.103580,0.022,-0.87
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.419022,0.088,-3.50
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.006660,0.211,-8.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.856090,0.180,-7.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.184118,0.039,-1.57
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,160,181,7mer-m8,1.149316,0.241,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 8mer,0.904836,0.190,-7.60
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.380984,0.080,-3.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.179581,0.038,-1.50
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.345266,0.072,-2.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.838043,0.176,-7.00
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.615839,0.129,-5.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.639525,0.134,-5.40
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.273832,0.057,-2.30
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.060723,0.222,-8.86
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 8mer,1.428689,0.300,-12.00
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.785779,0.165,-6.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.881025,0.185,-7.40
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.508067,0.107,-4.29
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.478882,0.100,-4.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.622547,0.131,-5.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,33,58,N/A,0.953366,0.200,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.746113,0.157,-6.30
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.754239,0.158,-6.30
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,1.177478,0.247,-9.89
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 8mer,0.892930,0.187,-7.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 8mer,0.082902,0.017,-0.70
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.571475,0.120,-4.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.110806,0.233,-9.33
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,119,124,7mer-m8,1.269152,0.266,-10.66
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 8mer,0.876262,0.184,-7.36
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.654816,0.137,-5.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,1.059611,0.222,-8.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.773873,0.162,-6.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.202398,0.042,-1.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,11,16,8mer,0.357172,0.075,-3.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,127,132,8mer,0.523853,0.110,-4.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,141,146,8mer,0.607193,0.127,-5.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.011906,0.002,-0.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,11,16,8mer,0.285738,0.060,-2.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,138,146,Offset 1-7 7mer-m8,1.067945,0.224,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,127,132,8mer,0.913170,0.192,-7.67
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,31,53,7mer-m8,0.898883,0.189,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.658463,0.138,-5.50
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,1.119140,0.235,-9.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,1.512029,0.317,-12.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.988176,0.207,-8.30
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 7mer-m8,0.225018,0.047,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.095246,0.020,-0.80
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.071434,0.015,-0.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.055383,0.012,-0.47
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.058918,0.012,-0.50
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.976271,0.205,-8.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,191,196,7mer-m8,1.282248,0.269,-10.77
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 8mer,0.416701,0.087,-3.50
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.693642,0.145,-5.76
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.071434,0.015,-0.60
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.532938,0.112,-4.50
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.059860,0.013,-0.50
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.634518,0.133,-5.30
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.142869,0.030,-1.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,135,140,7mer-m8,1.269037,0.266,-10.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,78,83,7mer-m8,1.257065,0.264,-10.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.378978,0.079,-3.20
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 8mer,0.897904,0.188,-7.50
predicted,4888598,Mir1949,rno-miR-1949,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.544781,0.114,-4.60
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,93,98,8mer,0.773873,0.162,-6.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.798381,0.167,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.568467,0.119,-4.80
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 8mer,0.805328,0.169,-6.80
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,130,152,7mer-m8,1.101405,0.231,
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.414507,0.087,-3.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.754155,0.158,-6.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.464324,0.097,-3.90
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.361952,0.286,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.693642,0.145,-5.76
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,149,154,8mer,0.440751,0.092,-3.66
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.048170,0.010,-0.40
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,59,80,N/A,142.000000,0.033,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.070702,0.015,-0.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.526770,0.110,-4.40
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046768,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.226291,0.257,-10.30

