Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4141358,Ath22_m,atherosclerosis 22 (mouse),,,Not determined,,,3464652,37464652,Mouse,n/a,region,qtl
1000,1302007,Bbaa14_m,B.burgdorferi-associated arthritis 14 (mouse),,,Not determined,,15,14927587,48927756,Mouse,n/a,region,qtl
1000,1301499,Bdln2_m,body length 2 (mouse),,,Not determined,,15,15645343,49645470,Mouse,n/a,region,qtl
1000,1300953,Bdt5_m,bone density traits 5 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,11062069,Bpq31_m,blood pressure QTL 31 (mouse),,,,,15,1,26273195,Mouse,n/a,region,qtl
1000,26884412,Bzwq10_m,"bi-zygomatic width QTL 10, 10 week (mouse)",,,,,15,6129481,71471849,Mouse,n/a,region,qtl
1000,26884409,Bzwq16_m,"bi-zygomatic width QTL 16, 16 week (mouse)",,,,,15,6129481,38000244,Mouse,n/a,region,qtl
1000,26884417,Bzwq4_m,"bi-zygomatic width QTL 4, 5 week (mouse)",,,,,15,6129481,72471849,Mouse,n/a,region,qtl
1000,1302121,Cliff_m,cliff drop aversion (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,12859288,Criq1_m,Citrobacter rodentium infection QTL 1 (mouse),,,,,15,16033954,50033954,Mouse,n/a,region,qtl
1000,1300594,Eae2_m,susceptibility to experimental allergic encephalomyelitis 2 (mouse),,,Not determined,,15,1,31218736,Mouse,n/a,region,qtl
1000,1301951,Eila3_m,ethanol induced locomotor activity 3 (mouse),,,Not determined,,15,14927587,48927756,Mouse,n/a,region,qtl
1000,1357659,Epfpq4_m,epididymal fat percentage QTL 4 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,1301662,Faq8_m,fluctuating asymmetry QTL 8 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,27226786,Feml11_m,"femur length 11, 5 week (mouse)",,,,,15,6129481,75871849,Mouse,n/a,region,qtl
1000,27226759,Feml17_m,"femur length 17, 10 week (mouse)",,,,,15,7629481,55263396,Mouse,n/a,region,qtl
1000,27226755,Feml22_m,"femur length 22, 16 week (mouse)",,,,,15,7629481,59271849,Mouse,n/a,region,qtl
1000,4141446,Ffaq4_m,free fatty acid QTL 4 (mouse),,,Not determined,,,1,27101390,Mouse,n/a,region,qtl
1000,10412172,Habiir5_m,hyperoxic acute lung injury imprinted region 5 (mouse),,,Not determined,,15,9273022,43311880,Mouse,n/a,region,qtl
1000,1357526,Hyplip2_m,hyperlipidemia 2 (mouse),,,Not determined,,15,12402203,102896555,Mouse,n/a,region,qtl
1000,5491193,Mobq4_m,multigenic obesity QTL 4 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,11252136,Modvl4_m,modifier of vacuolated lens (mouse),,,,,15,5620494,39620614,Mouse,n/a,region,qtl
1000,1357459,Nhdlq7_m,non-HDL QTL 7 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,4141423,Nstr2_m,nerve sheath tumor resistance QTL 2 (mouse),,,Not determined,,,14927587,48927756,Mouse,n/a,region,qtl
1000,1301136,Pgia8_m,proteoglycan induced arthritis 8 (mouse),,,Not determined,,15,3240167,24388176,Mouse,n/a,region,qtl
1000,27095922,Pglq11_m,"pelvic girdle length QTL 11, 10 week (mouse)",,,,,15,8129484,38763395,Mouse,n/a,region,qtl
1000,1301020,Pheo_m,pheomelanin (mouse),,,Not determined,,15,13847006,47847148,Mouse,n/a,region,qtl
1000,1301433,Rapop5_m,radiation-induced apoptosis 5 (mouse),,,Not determined,,15,9273022,79474762,Mouse,n/a,region,qtl
1000,1357559,Scfq2_m,subcutaneous fat pad weight QTL 2 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,4140994,Shali3_m,survival time to hyperoxic acute lung injury 3 (mouse),,,Not determined,,,9273022,43311880,Mouse,n/a,region,qtl
1000,10401902,Sicd2_m,seizure-induced cell death 2 (mouse),,,Not determined,,15,3474389,71197538,Mouse,n/a,region,qtl
1000,26884439,Sklq11_m,"skull length QTL 11, 10 week (mouse)",,,,,15,8129484,47663396,Mouse,n/a,region,qtl
1000,26884442,Sklq6_m,"skull length QTL 6, 5 week (mouse)",,,,,15,6129481,100797881,Mouse,n/a,region,qtl
1000,26884384,Skwq12_m,"skull length QTL 12, 16 week (mouse)",,,,,15,6129481,50763396,Mouse,n/a,region,qtl
1000,26884387,Skwq8_m,"skull length QTL 8, 10 week (mouse)",,,,,15,6129481,68271849,Mouse,n/a,region,qtl
1000,1301023,Sluc24_m,susceptibility to lung cancer 24 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,4141192,Ssrq2_m,stress response QTL 2 (mouse),,,Not determined,,,9273022,56186850,Mouse,n/a,region,qtl
1000,4142252,Tailaq4_m,tail length adjusted QTL 4 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,4142448,Tailq6_m,tail length QTL 6 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,4141541,Tglq3_m,triglyceride QTL 3 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,27226773,Tibl16_m,"tibia length 16, 10 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,27226777,Tibl8_m,"tibia length 8, 5 week (mouse)",,,,,15,6929481,84584201,Mouse,n/a,region,qtl
1000,27226734,Tibmd5_m,"tibia midshaft diameter 5, 10 week (mouse)",,,,,15,6129481,86684201,Mouse,n/a,region,qtl
1000,27226717,Tibw4_m,"tibia width 4, proximal, 10 week (mouse)",,,,,15,6129481,78684200,Mouse,n/a,region,qtl
1000,27226721,Tibw8_m,"tibia width 8, proximal, 16 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,27095932,Ulnl11_m,"ulna length 11, 16 week (mouse)",,,,,15,6129481,76384200,Mouse,n/a,region,qtl
1000,27095940,Ulnl8_m,"ulna length 8, 10 week (mouse)",,,,,15,7229481,55263396,Mouse,n/a,region,qtl
1000,4141952,W3q7_m,weight 3 weeks QTL 7 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,1302165,Yv_m,yellow value (mouse),,,Not determined,,15,13847006,47847148,Mouse,n/a,region,qtl
1000,26884429,Zlq6_m,"zygomatic length QTL 6, 10 week (mouse)",,,,,15,6829481,44963396,Mouse,n/a,region,qtl

