Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,26,32,8mer,-0.340200,0.346,0.00
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,26,32,8mer,-0.340200,0.346,0.00
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,215,233,8mer,141.000000,0.013,-12.15
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,110,131,N/A,140.000000,0.000,-22.29
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,140,158,7mer-m8,0.108198,0.216,
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,153,171,Offset 3-8 6mer,140.000000,0.000,-24.01
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,196,217,7mer-m8,0.331297,0.663,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,196,217,7mer-m8,145.000000,0.067,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,158,180,N/A,142.000000,0.027,-22.74
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,260,281,7mer-m8,146.000000,0.080,-10.72
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,312,334,N/A,142.000000,0.027,-25.12
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,215,233,8mer,141.000000,0.013,-13.24
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,315,336,N/A,140.000000,0.000,-25.25
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,249,254,Offset 1-6 6mer,0.403146,0.806,-18.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,137,160,7mer-m8,0.333584,0.667,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,334,355,N/A,142.000000,0.027,-24.00
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,81,102,6mer+,140.000000,0.000,-18.79
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,155,176,7mer-m8,145.000000,0.067,-16.91
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,155,176,7mer-m8,0.163912,0.328,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,288,293,Offset 1-6 7mer-1A,0.192772,0.386,-19.50
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,109,132,N/A,145.000000,0.067,-21.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,5,26,8mer,0.069002,0.138,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,97,118,Offset 3-8 6mer,0.191723,0.383,
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,326,346,N/A,141.000000,0.013,-24.01
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,232,251,Offset 3-8 6mer,145.000000,0.067,-26.61
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,307,314,8mer,0.098049,0.196,-20.50
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,65,86,N/A,140.000000,0.000,-27.49
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,263,286,7mer-m8,146.000000,0.080,-25.13
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,193,212,N/A,0.226133,0.452,
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,204,211,8mer,0.265446,0.531,-19.00
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,200,207,Offset 1-7 8mer,0.475261,0.951,-17.60
predicted,1349241,MIR30B,hsa-miR-30b-3p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,27,33,7mer-m8,-0.205000,0.495,-0.03
predicted,1349241,MIR30B,hsa-miR-30b-5p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,27,33,7mer-m8,-0.158500,0.546,0.02
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,188,208,8mer,0.023092,0.046,
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,182,190,Offset 1-7 8mer,0.305114,0.610,-18.40
predicted,1350100,MIR181C,hsa-miR-181c-5p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,105,111,7mer-m8,-0.075000,0.638,0.01
predicted,1350100,MIR181C,hsa-miR-181c-3p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,105,111,7mer-m8,-0.075000,0.638,0.01
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,261,281,7mer-m8,146.000000,0.080,-11.27
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,181,188,7mer-m8,0.468612,0.937,-17.70
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,339,359,6mer,146.000000,0.080,-19.86
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,149,157,Offset 1-7 7mer-m8,0.417699,0.835,-17.80
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,200,207,Offset 1-7 8mer,0.475261,0.951,-17.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,203,211,Offset 1-7 8mer,0.226133,0.452,-18.90
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,196,217,7mer-m8,0.331297,0.663,
predicted,1352188,MIR133B,hsa-miR-133b,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,196,217,7mer-m8,145.000000,0.067,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,203,210,7mer-m8,0.311914,0.624,-18.50
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,201,222,8mer,142.000000,0.027,-19.19
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,336,343,Offset 1-7 7mer-m8,0.479320,0.959,-17.50
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,99,120,7mer-m8,0.187181,0.374,
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,354,373,N/A,144.000000,0.053,-6.85
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,153,173,7mer-m8,0.223454,0.447,
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,189,211,N/A,0.407417,0.815,
predicted,1603068,MIR608,hsa-miR-608,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,264,288,7mer-m8,145.000000,0.067,-21.31
predicted,1603068,MIR608,hsa-miR-608,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,99,122,7mer-m8,152.000000,0.160,-32.90
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,162,168,Offset 1-7 8mer,0.383086,0.766,-18.20
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,347,368,6mer,140.000000,0.000,-7.25
predicted,1603133,MIR449B,hsa-miR-449b-5p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,356,362,7mer-m8,-0.058000,0.657,0.01
predicted,1603133,MIR449B,hsa-miR-449b-3p,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,356,362,7mer-m8,-0.058000,0.657,0.01
predicted,1603136,MIR33B,hsa-miR-33b-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,336,358,6mer,143.000000,0.040,-23.64
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,303,310,7mer-m8,0.429813,0.860,-17.90
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,117,137,7mer-m8,147.000000,0.093,-16.51
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,117,137,7mer-m8,147.000000,0.093,-16.51
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,338,359,6mer,141.000000,0.013,-19.52
predicted,1603743,MIR519D,hsa-miR-519d-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,340,360,Offset 3-8 6mer,142.000000,0.027,-19.67
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,339,359,6mer,149.000000,0.120,-23.41
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,340,359,6mer,149.000000,0.120,-23.41
predicted,1603754,MIR526B,hsa-miR-526b-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,340,360,Offset 3-8 6mer,146.000000,0.080,-25.08
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,338,359,6mer,140.000000,0.000,-20.71
predicted,1603757,MIR515-2,hsa-miR-515-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,338,358,6mer,145.000000,0.067,-20.79
predicted,1603759,MIR519E,hsa-miR-519e-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,338,358,6mer,145.000000,0.067,-24.28
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,340,359,6mer,141.000000,0.013,-21.73
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,181,188,7mer-m8,0.242287,0.485,-18.90
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.453220,0.906,-17.40
predicted,1603771,MIR432,hsa-miR-432-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,68,88,7mer-m8,146.000000,0.080,-19.30
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,68,88,7mer-m8,0.266126,0.532,
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,250,258,Offset 1-7 7mer-m8,0.237809,0.476,-18.80
predicted,1603781,MIR488,hsa-miR-488-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,365,384,N/A,153.000000,0.173,-16.30
predicted,1603786,MIR409,hsa-miR-409-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,248,269,N/A,143.000000,0.040,-23.21
predicted,1603786,MIR409,hsa-miR-409-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,248,269,N/A,0.287586,0.575,
predicted,1604864,MIR455,hsa-miR-455-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,133,152,7mer-m8,143.000000,0.040,-17.80
predicted,1604864,MIR455,hsa-miR-455-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,210,230,7mer-m8,150.000000,0.133,-18.43
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,254,261,Offset 1-7 7mer-m8,0.490263,0.981,-17.50
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,191,211,7mer-m8,0.028711,0.057,
predicted,2290205,MIR939,hsa-miR-939-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,243,264,N/A,140.000000,0.000,-30.28
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,253,259,Offset 1-7 7mer-m8,0.142918,0.286,-19.80
predicted,2290221,MIR885,hsa-miR-885-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,291,312,7mer-m8,151.000000,0.147,-23.27
predicted,2290227,MIR940,hsa-miR-940,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,350,356,7mer-m8,-0.130000,0.577,-0.03
predicted,2290227,MIR940,hsa-miR-940,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,83,104,N/A,144.000000,0.053,-21.90
predicted,2290240,MIR665,hsa-miR-665,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,230,249,N/A,151.000000,0.147,-24.97
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,133,139,Offset 1-7 7mer-m8,0.196333,0.393,-19.40
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,100,120,7mer-m8,0.091369,0.183,
predicted,2290256,MIR298,hsa-miR-298,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,228,249,Offset 3-8 6mer,141.000000,0.013,-19.62
predicted,2290262,MIR766,hsa-miR-766-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,49,70,7mer-m8,142.000000,0.027,-12.91
predicted,2290266,MIR668,hsa-miR-668-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,242,268,N/A,140.000000,0.000,-25.97
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,200,207,8mer,0.227072,0.454,-19.20
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,293,315,7mer-1A,0.038380,0.077,
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,283,290,Offset 1-7 7mer-m8,0.180509,0.361,-19.60
predicted,2312899,MIR1180,hsa-miR-1180-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,49,70,N/A,147.000000,0.093,-33.24
predicted,2312911,MIR1226,hsa-miR-1226-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,294,316,N/A,142.000000,0.027,-38.33
predicted,2312916,MIR2110,hsa-miR-2110,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,145,166,7mer-m8,158.000000,0.240,-22.17
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,245,264,Offset 3-8 6mer,0.463275,0.927,
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,198,206,Offset 1-7 7mer-m8,0.099918,0.200,-20.20
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,267,287,7mer-m8,0.144204,0.288,
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,298,306,Offset 1-7 7mer-m8,0.228785,0.458,-19.00
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,113,118,Offset 1-6 7mer-1A,0.072558,0.145,-21.20
predicted,2312943,MIR1297,hsa-miR-1297,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,265,281,7mer-m8,143.000000,0.040,-10.33
predicted,2312948,MIR1294,hsa-miR-1294,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,221,241,7mer-m8,152.000000,0.160,-17.99
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,201,207,Offset 3-9 8mer,0.314080,0.628,-18.50
predicted,2312978,MIR1913,hsa-miR-1913,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,136,158,7mer-m8,0.299842,0.600,
predicted,2312978,MIR1913,hsa-miR-1913,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,336,357,Offset 3-8 6mer,152.000000,0.160,-30.79
predicted,2312981,MIR1292,hsa-miR-1292-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,55,74,N/A,141.000000,0.013,-26.86
predicted,2312984,MIR1287,hsa-miR-1287-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,68,90,7mer-m8,151.000000,0.147,-21.42
predicted,2312986,MIR1915,hsa-miR-1915-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,325,333,Offset 1-7 8mer,0.324477,0.649,-18.20
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,340,347,8mer,0.233167,0.466,-19.10
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,157,165,Offset 1-7 7mer-m8,0.466188,0.932,-17.90
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,298,305,Offset 1-7 7mer-m8,0.152684,0.305,-20.00
predicted,2313003,MIR525,hsa-miR-525-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,230,250,6mer,147.000000,0.093,-22.55
predicted,2946914,MIR548L,hsa-miR-548l,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,259,280,Offset 3-8 6mer,142.000000,0.027,-14.57
predicted,2974669,MIR1255A,hsa-miR-1255a,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,15,21,7mer-1A,0.001900,0.723,0.02
predicted,3497321,MIR2277,hsa-miR-2277-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,122,145,7mer-m8,0.123607,0.247,
predicted,3497321,MIR2277,hsa-miR-2277-5p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,301,325,N/A,146.000000,0.080,-27.97
predicted,3497326,MIR548Q,hsa-miR-548q,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,59,80,7mer-m8,140.000000,0.000,-16.04
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,59,80,7mer-m8,0.266126,0.532,
predicted,3497329,MIR764,hsa-miR-764,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,347,353,7mer-m8,-0.048000,0.668,0.04
predicted,3497334,MIR663B,hsa-miR-663b,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,287,308,N/A,144.000000,0.053,-25.66
predicted,3516315,MIR320B2,hsa-miR-320b,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,158,180,N/A,142.000000,0.027,-22.74
predicted,3516580,MIR620,hsa-miR-620,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,149,155,7mer-m8,0.050000,0.775,0.07
predicted,4108864,MIR3176,hsa-miR-3176,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,96,114,7mer-m8,144.000000,0.053,-16.85
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,180,188,Offset 1-7 7mer-m8,0.294843,0.590,-18.50
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,119,140,Offset 3-8 6mer,148.000000,0.107,-21.78
predicted,4108871,MIR4254,hsa-miR-4254,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,151,157,7mer-m8,-0.135000,0.572,-0.03
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,305,313,Offset 1-7 7mer-m8,0.057583,0.115,-21.30
predicted,4108894,MIR3119-2,hsa-miR-3119,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,363,379,7mer-m8,148.000000,0.107,-9.78
predicted,4108918,MIR4267,hsa-miR-4267,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,51,68,8mer,0.199519,0.399,
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,292,299,Offset 1-7 7mer-m8,0.254573,0.509,-18.80
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,326,333,8mer,0.264160,0.528,-18.80
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,253,261,Offset 1-7 7mer-m8,0.331297,0.663,-18.20
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,149,155,8mer,0.442732,0.885,-17.90
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,252,259,Offset 1-7 7mer-m8,0.214518,0.429,-19.30
predicted,4108960,MIR4271,hsa-miR-4271,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,147,165,8mer,140.000000,0.000,-15.09
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,149,155,Offset 1-7 8mer,0.438468,0.877,-17.80
predicted,4108966,MIR3189,hsa-miR-3189-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,203,211,Offset 1-7 8mer,0.246261,0.493,-18.70
predicted,4108967,MIR3116-2,hsa-miR-3116,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,152,158,7mer-m8,-0.051500,0.664,0.02
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,134,140,Offset 3-9 7mer-m8,0.437554,0.875,-17.90
predicted,4108991,MIR3127,hsa-miR-3127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,335,354,7mer-m8,0.386284,0.773,
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,339,347,Offset 1-7 8mer,0.226133,0.452,-18.90
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,75,82,8mer,0.156883,0.314,-19.70
predicted,4108998,MIR2861,hsa-miR-2861,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,22,28,7mer-m8,-0.149000,0.556,0.01
predicted,4108998,MIR2861,hsa-miR-2861,Targetscan,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,154,160,8mer,-0.239300,0.457,-0.00
predicted,4109001,MIR500B,hsa-miR-500b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,247,266,8mer,0.139289,0.279,
predicted,4109002,MIR3193,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,1,15,7mer-m8,143.000000,0.040,-18.51
predicted,4109002,MIR3193,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.389181,0.778,
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,256,264,Offset 1-7 7mer-m8,0.294410,0.589,-18.40
predicted,4109015,MIR3154,hsa-miR-3154,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,225,247,7mer-m8,148.000000,0.107,-25.04