Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,35,43,Offset 1-7 7mer-m8,0.067418,0.135,-17.90
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.095048,0.190,-17.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 7mer-m8,0.044824,0.090,-18.80
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,101,122,8mer,147.000000,0.115,-14.22
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,10,16,7mer-m8,0.390306,0.781,-15.40
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.210363,0.421,-16.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,1,16,Offset 3-8 6mer,0.032223,0.064,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,9,15,7mer-m8,0.088970,0.178,-17.60
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,76,83,7mer-m8,0.151493,0.303,-16.60
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,83,89,8mer,0.459558,0.919,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.377778,0.756,-15.40
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.283612,0.567,-16.20
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,109,129,7mer-m8,153.000000,0.213,-11.47
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 8mer,0.024965,0.050,-19.10
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,53,74,Offset 3-8 6mer,0.100902,0.202,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,74,95,Offset 3-8 6mer,146.000000,0.098,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,82,89,8mer,0.151493,0.303,-16.60
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-6 6mer,0.455001,0.910,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,0.018038,0.036,
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,24,49,8mer,146.000000,0.098,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,109,130,6mer,142.000000,0.033,-13.32
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,54,74,N/A,0.166448,0.333,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,103,109,8mer,0.424081,0.848,-15.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,14,32,N/A,140.000000,0.000,-13.45
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,58,80,Offset 3-8 6mer,142.000000,0.033,-21.80
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,72,92,Offset 3-8 6mer,142.000000,0.033,-18.97
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,58,79,Offset 3-8 6mer,140.000000,0.000,-15.57
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,33,54,8mer,143.000000,0.049,-17.82
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.377778,0.756,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,38,44,8mer,0.122182,0.244,-17.20
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,52,74,8mer,0.025615,0.051,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 8mer,0.051398,0.103,-18.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,58,64,8mer,0.215885,0.432,-16.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,1,16,Offset 3-8 6mer,151.000000,0.180,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.141352,0.283,-16.90
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 7mer-m8,0.293562,0.587,-15.70
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,55,62,7mer-m8,0.405517,0.811,-15.40
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,13,32,7mer-m8,152.000000,0.197,-16.62
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,140.000000,0.000,
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,0.140182,0.280,-16.50
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,12,33,7mer-m8,0.333100,0.666,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.312735,0.625,-15.80
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,33,49,8mer,0.187442,0.375,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,30,38,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,58,64,8mer,0.481126,0.962,-15.30
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.022517,0.045,-19.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.054632,0.109,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057806,protein_coding,PRINCIPAL,Yes,16,21,7mer-1A,0.405353,0.811,-15.70

