Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,593,613,7mer-m8,149.000000,0.148,-22.57
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,785,808,7mer-1A,140.000000,0.000,-19.89
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1242,1247,7mer-m8,0.310035,0.065,-3.22
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1290,1295,7mer-m8,0.645106,0.135,-6.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1241,1246,Offset 1-7 7mer-m8,0.535978,0.112,-5.52
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1279,1284,7mer-m8,0.565109,0.119,-5.82
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,968,990,Offset 3-8 6mer,141.000000,0.016,-17.11
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1242,1247,7mer-m8,0.827272,0.174,-8.52
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,832,838,7mer-1A,0.052750,0.277,-0.01
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1260,1265,7mer-m8,0.067970,0.014,-0.70
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,832,838,7mer-1A,0.021100,0.237,0.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1345,1350,Offset 1-7 7mer-m8,0.815620,0.171,-8.40
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.292615,0.061,-3.00
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,953,959,7mer-1A,0.091100,0.325,0.02
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1164,1185,7mer-m8,146.000000,0.098,-11.72
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,953,959,7mer-1A,0.112200,0.351,0.00
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1111,1132,N/A,141.000000,0.016,-15.62
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,583,604,N/A,143.000000,0.049,-24.23
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,174,196,7mer-m8,161.000000,0.344,-22.87
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,560,579,7mer-m8,0.551080,0.116,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1158,1179,7mer-m8,0.081211,0.017,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.779903,0.164,-8.10
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1228,1233,7mer-m8,0.512233,0.107,-5.32
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,314,336,N/A,0.186792,0.039,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.118997,0.025,-1.22
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,748,766,7mer-m8,143.000000,0.049,-15.02
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,611,635,N/A,0.398323,0.084,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1230,1235,7mer-m8,0.545689,0.114,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,78,99,8mer,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.298482,0.063,-3.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,922,945,N/A,144.000000,0.066,-18.09
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.184485,0.039,-1.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,204,209,8mer,0.025246,0.005,-0.26
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,330,350,7mer-m8,155.000000,0.246,-24.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.183268,0.038,-1.87
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1344,1349,7mer-m8,0.799815,0.168,-8.20
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,248,269,7mer-m8,148.000000,0.131,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1158,1185,7mer-m8,141.000000,0.016,-16.59
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.459875,0.306,-15.10
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.421419,0.088,-4.30
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1319,1324,Offset 1-7 7mer-m8,0.294014,0.062,-3.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,142,163,N/A,0.209731,0.044,
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1231,1236,7mer-m8,0.448591,0.094,-4.62
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,694,710,N/A,146.000000,0.098,-20.25
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1241,1246,Offset 1-7 7mer-m8,0.099488,0.021,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1230,1235,7mer-m8,0.380624,0.080,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,551,574,7mer-m8,155.000000,0.246,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,152,179,Offset 3-8 6mer,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,73,96,N/A,140.000000,0.000,-22.95
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.058259,0.012,-0.60
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,802,808,7mer-1A,0.037650,0.258,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,787,808,7mer-1A,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1071,1093,N/A,147.000000,0.115,-23.45
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1214,1219,7mer-m8,0.717370,0.150,-7.42
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.407812,0.086,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.295178,0.062,-3.04
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.102500,0.339,0.02
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.262165,0.055,-2.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,407,427,7mer-m8,0.102500,0.339,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.312124,0.065,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,292,316,8mer,155.000000,0.246,-16.91
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,452,474,N/A,141.000000,0.016,-12.22
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,749,767,Offset 3-8 6mer,143.000000,0.049,-18.30
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1242,1247,Offset 1-7 7mer-m8,0.040967,0.009,-0.42
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1229,1234,7mer-m8,0.167766,0.035,-1.72
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.167451,0.035,-1.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1182,1187,7mer-m8,0.102441,0.021,-1.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1325,1330,7mer-m8,1.270648,0.267,-12.90
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,53,58,8mer,0.563166,0.118,-5.80
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,877,895,N/A,143.000000,0.049,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1160,1178,N/A,0.200941,0.042,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.359263,0.075,-3.70
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.184485,0.039,-1.90
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1245,1250,8mer,0.097538,0.020,-1.00
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1231,1236,7mer-m8,0.109242,0.023,-1.12
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.588028,0.123,-6.00
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1161,1183,7mer-m8,161.000000,0.344,-20.31
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1238,1259,6mer,148.000000,0.131,-25.58
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.298913,0.063,-3.05
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.543748,0.114,-5.60
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,31,36,8mer,0.667261,0.140,-6.70
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,989,995,7mer-m8,0.176500,0.432,-0.01
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,972,996,7mer-m8,149.000000,0.148,-19.31
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1005,1025,7mer-m8,158.000000,0.295,-22.86
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,348,369,N/A,0.356350,0.075,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,387,408,7mer-m8,159.000000,0.311,-20.70
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1237,1242,7mer-m8,0.535978,0.112,-5.52
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.184485,0.039,-1.90
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.330132,0.069,-3.40
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1285,1290,7mer-m8,0.312124,0.065,-3.20
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.825331,0.173,-8.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1322,1327,7mer-m8,0.841121,0.176,-8.70
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1240,1245,7mer-m8,0.419463,0.088,-4.32
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,642,648,7mer-1A,0.105200,0.343,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,642,648,7mer-1A,0.084100,0.316,0.02
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1230,1235,7mer-m8,1.326456,0.278,-13.72
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.417519,0.088,-4.30
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,750,771,N/A,145.000000,0.082,-28.74
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,560,581,Offset 3-8 6mer,148.000000,0.131,-26.43
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1240,1245,7mer-m8,0.256772,0.054,-2.62
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.253600,0.053,-2.60
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,747,752,7mer-m8,0.040967,0.009,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,921,943,N/A,144.000000,0.066,-19.66
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1260,1265,7mer-m8,0.368352,0.077,-3.81
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1215,1220,8mer,0.506850,0.106,-5.22
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1215,1220,8mer,0.957827,0.201,-9.82
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1242,1247,7mer-m8,0.440872,0.092,-4.52
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,270,290,7mer-m8,143.000000,0.049,-11.62
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.200993,0.042,-2.07
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1139,1159,7mer-m8,143.000000,0.049,-21.56
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,916,937,8mer,141.000000,0.016,-14.72
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,377,397,7mer-m8,150.000000,0.164,-21.59
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,273,295,N/A,147.000000,0.115,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1231,1252,7mer-m8,156.000000,0.262,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,860,882,Offset 3-8 6mer,147.000000,0.115,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1285,1290,7mer-m8,0.224337,0.047,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,477,500,7mer-m8,152.000000,0.197,-16.08
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,800,819,7mer-m8,145.000000,0.082,-16.32
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,643,649,7mer-1A,0.119200,0.360,0.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.000972,0.000,-0.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,417,440,N/A,141.000000,0.016,-20.91
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.560745,0.118,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,463,481,7mer-m8,148.000000,0.131,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1232,1237,7mer-m8,1.036414,0.217,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,576,598,Offset 3-8 6mer,141.000000,0.016,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.246629,0.052,-2.54
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1226,1231,7mer-m8,0.574820,0.121,-5.92
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1250,1255,7mer-m8,0.611714,0.128,-6.30
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.256203,0.054,-2.65
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,551,557,7mer-1A,0.056100,0.281,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,551,557,7mer-1A,0.066650,0.294,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.048142,0.010,-0.50
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,579,601,Offset 3-8 6mer,140.000000,0.000,-22.36
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1231,1236,7mer-m8,0.972918,0.204,-10.02
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1244,1249,7mer-m8,0.331104,0.069,-3.41
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1230,1235,7mer-m8,0.497140,0.104,-5.12
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.294874,0.062,-3.05
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,77,99,8mer,153.000000,0.213,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,789,809,N/A,141.000000,0.016,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1242,1247,7mer-m8,0.594238,0.125,-6.12
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,267,290,7mer-m8,147.000000,0.115,-17.15
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.452537,0.095,-4.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1324,1329,7mer-m8,0.924329,0.194,-9.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.068604,0.014,-0.70
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1227,1232,7mer-m8,1.079726,0.226,-11.12
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,385,408,7mer-m8,143.000000,0.049,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,805,826,7mer-m8,159.000000,0.311,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,907,928,7mer-m8,140.000000,0.000,-11.91
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,921,927,7mer-m8,0.181000,0.438,-0.03
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1228,1233,7mer-m8,0.050067,0.011,-0.52
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,1232,1252,7mer-m8,152.000000,0.197,
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,832,853,8mer,161.000000,0.344,-19.87
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057992,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.185322,0.039,-1.90