Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,77,84,7mer-m8,0.155011,0.310,-16.70
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,25,32,7mer-m8,0.362665,0.725,-16.70
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,60,67,7mer-m8,0.197866,0.396,-16.70
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,1,16,7mer-m8,150.000000,0.133,-13.57
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,46,69,N/A,0.115682,0.231,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,5,28,N/A,0.076145,0.152,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,5,28,N/A,0.076145,0.152,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,81,104,N/A,155.000000,0.200,-27.17
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,91,98,Offset 1-7 7mer-m8,0.111551,0.223,-17.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 7mer-m8,0.150847,0.302,-17.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,15,22,Offset 1-7 7mer-m8,0.150847,0.302,-17.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,56,63,Offset 1-7 7mer-m8,0.220214,0.440,-17.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,71,78,Offset 1-7 8mer,0.326099,0.652,-15.80
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,12,32,N/A,141.000000,0.013,-17.37
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,47,67,N/A,0.428744,0.857,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,47,67,N/A,141.000000,0.013,
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.115936,0.232,-17.00
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,59,79,8mer,155.000000,0.200,-24.07
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,59,79,8mer,0.293183,0.586,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,172,193,7mer-m8,149.000000,0.120,-11.28
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,1,19,7mer-m8,149.000000,0.120,-10.89
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,131,152,7mer-m8,149.000000,0.120,-11.28
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,131,152,7mer-m8,149.000000,0.120,-11.28
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,61,68,7mer-m8,0.267525,0.535,-16.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,27,33,Offset 1-7 7mer-m8,0.100941,0.202,-18.00
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,162,183,Offset 3-8 6mer,143.000000,0.040,-15.20
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,121,142,Offset 3-8 6mer,143.000000,0.040,-15.20
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,121,142,Offset 3-8 6mer,143.000000,0.040,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,60,68,Offset 1-7 7mer-m8,0.260246,0.520,-17.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,95,103,Offset 1-7 7mer-m8,0.134568,0.269,-17.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.180521,0.361,-17.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,19,27,Offset 1-7 7mer-m8,0.180521,0.361,-17.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,118,124,Offset 3-9 8mer,0.315336,0.631,-16.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,118,124,Offset 3-9 8mer,0.315336,0.631,-16.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,159,165,Offset 3-9 8mer,0.429762,0.860,-16.60
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,1,11,7mer-m8,150.000000,0.133,-18.95
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,1,11,7mer-m8,0.061587,0.123,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,95,102,Offset 1-7 7mer-m8,0.412373,0.825,-15.70
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,29,52,N/A,143.000000,0.040,-23.56
predicted,1344992,MIR127,hsa-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,15,23,Offset 1-7 7mer-m8,0.394298,0.789,-15.50
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,147,168,Offset 3-8 6mer,152.000000,0.160,-21.09
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,106,127,Offset 3-8 6mer,152.000000,0.160,-21.09
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,106,127,Offset 3-8 6mer,152.000000,0.160,-21.09
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,17,24,Offset 1-7 7mer-m8,0.108046,0.216,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.108046,0.216,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,58,65,Offset 1-7 7mer-m8,0.160797,0.322,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,95,100,Offset 1-6 6mer,0.172327,0.345,-16.80
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,93,100,Offset 1-7 7mer-m8,0.078919,0.158,-18.10
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,88,109,7mer-m8,162.000000,0.293,-22.18
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,88,109,7mer-m8,0.069918,0.140,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,1,8,8mer,0.355476,0.711,-16.70
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.459557,0.919,-15.20
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,36,43,8mer,0.193068,0.386,-16.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,91,96,Offset 1-6 6mer,0.483305,0.967,-15.80
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,49,55,7mer-m8,0.456870,0.914,-15.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,27,33,Offset 1-7 7mer-m8,0.100941,0.202,-18.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,62,68,7mer-m8,0.430253,0.861,-15.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,100,127,8mer,0.238854,0.478,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,100,127,8mer,0.238854,0.478,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,141,168,8mer,143.000000,0.040,-22.54
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,100,127,8mer,143.000000,0.040,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,141,168,8mer,0.335735,0.671,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,100,127,8mer,143.000000,0.040,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.134092,0.268,-16.90
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,12,20,Offset 1-7 7mer-m8,0.164016,0.328,-16.80
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,25,47,Offset 3-8 6mer,143.000000,0.040,-20.55
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,129,152,7mer-m8,147.000000,0.093,-14.42
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,129,152,7mer-m8,147.000000,0.093,-14.42
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,64,72,Offset 1-7 7mer-m8,0.130949,0.262,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,170,193,7mer-m8,147.000000,0.093,-14.42
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,1,19,7mer-m8,147.000000,0.093,-11.72
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,118,124,8mer,0.175442,0.351,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,118,124,8mer,0.175442,0.351,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,159,165,8mer,0.252662,0.505,-17.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,0.147189,0.294,-17.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,23,31,Offset 1-7 7mer-m8,0.147189,0.294,-17.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,38,44,7mer-m8,0.357117,0.714,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,99,107,Offset 1-7 7mer-m8,0.109021,0.218,-17.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,64,72,Offset 1-7 7mer-m8,0.214530,0.429,-17.80
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,78,103,6mer,0.014550,0.029,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,2,27,6mer,0.020944,0.042,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,2,27,6mer,0.020944,0.042,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,43,68,6mer,0.033495,0.067,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,44,50,Offset 1-7 7mer-m8,0.496820,0.994,-16.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.496820,0.994,-16.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,62,69,Offset 1-7 7mer-m8,0.079611,0.159,-18.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,27,34,Offset 1-7 7mer-m8,0.161371,0.323,-18.30
predicted,1348172,MIR342,hsa-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,1,17,7mer-m8,0.184302,0.369,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,72,78,8mer,0.296757,0.593,-17.20
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,31,37,8mer,0.208852,0.418,-17.20
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,31,37,8mer,0.208852,0.418,-17.20
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,107,113,8mer,0.157226,0.314,-17.20
predicted,1348329,MIR33A,hsa-miR-33a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,36,44,Offset 1-7 8mer,0.417967,0.836,-15.30
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,1,19,7mer-m8,155.000000,0.200,-12.58
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,172,193,7mer-m8,160.000000,0.267,-12.77
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,131,152,7mer-m8,160.000000,0.267,-12.77
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,131,152,7mer-m8,160.000000,0.267,-12.77
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,26,48,7mer-m8,0.107955,0.216,
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,26,48,7mer-m8,0.107955,0.216,
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,102,124,7mer-m8,165.000000,0.333,-25.56
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,67,89,7mer-m8,165.000000,0.333,-25.56
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.147254,0.294,-17.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,15,23,Offset 1-7 7mer-m8,0.147254,0.294,-17.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,56,64,Offset 1-7 7mer-m8,0.214361,0.429,-17.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,91,99,Offset 1-7 7mer-m8,0.109180,0.218,-17.90
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.365335,0.731,-15.60
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.325911,0.652,-15.80
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,51,58,7mer-m8,0.481126,0.962,-15.30
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,102,110,Offset 1-7 7mer-m8,0.399635,0.799,-15.70
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 7mer-m8,0.495555,0.991,-15.70
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,26,34,Offset 1-7 7mer-m8,0.495555,0.991,-15.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,94,101,8mer,0.004791,0.010,-21.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,98,104,8mer,0.289065,0.578,-16.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,18,25,8mer,0.007053,0.014,-21.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,18,25,8mer,0.007053,0.014,-21.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,59,66,8mer,0.011630,0.023,-21.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,120,126,Offset 1-7 7mer-m8,0.183431,0.367,-17.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.241579,0.483,-17.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,44,50,Offset 1-7 7mer-m8,0.241579,0.483,-17.00
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,38,59,N/A,147.000000,0.093,-20.87
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,85,91,Offset 1-7 7mer-m8,0.338719,0.677,-17.00
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,95,116,N/A,143.000000,0.040,-15.72
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,50,70,7mer-m8,151.000000,0.147,-20.47
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,99,106,7mer-m8,0.332876,0.666,-15.80
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,9,29,7mer-m8,151.000000,0.147,-20.47
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,9,29,7mer-m8,151.000000,0.147,-20.47
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,85,105,7mer-m8,151.000000,0.147,-20.47
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,25,32,Offset 1-7 7mer-m8,0.380484,0.761,-15.60
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,12,20,Offset 1-7 7mer-m8,0.164016,0.328,-16.80
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,129,152,7mer-m8,154.000000,0.187,-15.46
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,129,152,7mer-m8,154.000000,0.187,-15.46
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,1,19,7mer-m8,154.000000,0.187,-12.38
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,170,193,7mer-m8,154.000000,0.187,-15.46
predicted,1351132,MIR181A1,hsa-miR-181a-3p,Miranda,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,45,66,7mer-m8,140.000000,0.000,-13.37
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523865,retained_intron,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.365335,0.731,-15.60
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,48,54,Offset 1-7 7mer-m8,0.429944,0.860,-16.50
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,83,89,Offset 1-7 7mer-m8,0.243344,0.487,-16.50
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.315064,0.630,-16.50
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,7,13,Offset 1-7 7mer-m8,0.315064,0.630,-16.50
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,60,68,Offset 1-7 7mer-m8,0.260246,0.520,-17.20
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.180521,0.361,-17.20
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,19,27,Offset 1-7 7mer-m8,0.180521,0.361,-17.20
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,95,103,Offset 1-7 7mer-m8,0.134568,0.269,-17.20
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401675,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 7mer-m8,0.150847,0.302,-17.50
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517886,nonsense_mediated_decay,UNKNOWN,No,91,98,Offset 1-7 7mer-m8,0.111551,0.223,-17.50
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484558,protein_coding,UNKNOWN,No,15,22,Offset 1-7 7mer-m8,0.150847,0.302,-17.50
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520222,protein_coding,UNKNOWN,No,56,63,Offset 1-7 7mer-m8,0.220214,0.440,-17.50