Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,24,44,8mer,159.000000,0.311,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.489894,0.103,-4.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.626761,0.131,-5.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.985265,0.207,-8.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.848353,0.178,-7.10
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.588756,0.123,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.406254,0.085,-3.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.083641,0.018,-0.70
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.609381,0.128,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.653703,0.137,-5.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.035846,0.008,-0.30
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.793018,0.166,-6.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.950840,0.199,-8.00
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.492633,0.103,-4.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.202054,0.042,-1.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.614936,0.129,-5.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.236514,0.050,-2.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.288370,0.060,-2.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,111,131,N/A,0.793018,0.166,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.240308,0.050,-2.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.166397,0.035,-1.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.579437,0.122,-4.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.322613,0.068,-2.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.406254,0.085,-3.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 8mer,0.250922,0.053,-2.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.633278,0.133,-5.30
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,87,111,N/A,0.344680,0.072,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.047795,0.010,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.332794,0.070,-2.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.130741,0.027,-1.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.274819,0.058,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.035846,0.008,-0.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.286767,0.060,-2.40
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.276355,0.058,-2.30
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.857901,0.180,-7.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.060808,0.013,-0.50
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,19,40,Offset 3-8 6mer,145.000000,0.082,-17.32
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.072093,0.015,-0.60
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,56,79,6mer,0.310665,0.065,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.594275,0.125,-5.00
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,13,33,N/A,1.266556,0.266,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.167281,0.035,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.213939,0.045,-1.80
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.420540,0.088,-3.50
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.023897,0.005,-0.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,68,73,8mer,0.324416,0.068,-2.70
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.465997,0.098,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.676832,0.142,
predicted,2325455,Mir150,rno-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,156,175,N/A,0.301599,0.603,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.537689,0.113,-4.50
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.395159,0.790,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.477945,0.100,-4.00
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,170,175,8mer,1.016829,0.213,-8.51
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.145035,0.030,-1.20
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.071692,0.015,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,159,164,7mer-m8,1.123172,0.236,-9.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,7,12,8mer,0.205467,0.043,-1.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.737263,0.155,-6.10
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.504648,0.106,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,68,73,8mer,0.324416,0.068,
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,21,43,8mer,149.000000,0.148,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.132170,0.028,-1.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.558619,0.117,-4.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.082382,0.017,-0.70
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.624802,0.131,-5.20
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,122,127,8mer,0.998383,0.209,-8.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.574730,0.121,-4.81
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.384494,0.081,-3.20
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.262870,0.055,-2.20
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.083199,0.017,-0.70
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.558619,0.117,-4.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.011949,0.003,-0.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.203127,0.043,-1.70
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.370408,0.078,-3.10
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.178283,0.037,-1.50
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,151,170,7mer-m8,0.432923,0.866,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.768987,0.161,-6.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.427878,0.090,-3.60
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.012016,0.003,-0.10
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.172061,0.036,-1.44
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.480617,0.101,-4.00
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,65,90,6mer,142.000000,0.033,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,68,90,6mer,0.733193,0.154,
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,155,176,7mer-m8,150.000000,0.164,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.704970,0.148,-5.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.796329,0.167,-6.70
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,118,139,N/A,141.000000,0.016,-9.72
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,7,12,8mer,0.215075,0.045,-1.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.489894,0.103,-4.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,151,156,8mer,0.513791,0.108,-4.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.549637,0.115,-4.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,7,12,8mer,0.334562,0.070,-2.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,151,156,8mer,0.848353,0.178,-7.10
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,143,164,Offset 3-8 6mer,140.000000,0.000,-13.01
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.356565,0.075,-3.00
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.621329,0.130,-5.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.310665,0.065,-2.60
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.107538,0.023,-0.90
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,150,170,7mer-m8,0.432923,0.866,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.585483,0.123,-4.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.155332,0.033,-1.30
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.119486,0.025,-1.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.552710,0.116,-4.60
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.322613,0.068,
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.534848,0.112,
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.003685,0.211,-8.40
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.740815,0.155,-6.20
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.312401,0.066,-2.60
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.444571,0.093,-3.70
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.408525,0.086,-3.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.665736,0.140,-5.40
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.072093,0.015,-0.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.309023,0.065,-2.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.083199,0.017,-0.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.546734,0.115,-4.60
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.334562,0.070,-2.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,38,43,8mer,0.023897,0.005,-0.20
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.024173,0.005,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.752764,0.158,-6.30
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,103,129,Offset 3-8 6mer,149.000000,0.148,-18.86
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.741862,0.156,-6.10
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.249596,0.052,-2.10
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 8mer,0.305285,0.611,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.985096,0.207,-8.10
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,46,68,7mer-m8,0.558619,0.117,
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.131435,0.028,-1.10
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.394510,0.083,-3.20
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.580141,0.122,-4.80
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,91,115,N/A,140.000000,0.000,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,116,136,7mer-m8,141.000000,0.016,
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.477945,0.100,-4.00
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.334562,0.070,-2.80
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.309023,0.065,-2.60
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000030329,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.856945,0.180,-7.21

