Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,147,153,7mer-1A,0.180200,0.437,0.00
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,162,184,N/A,147.000000,0.115,-16.41
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.134293,0.028,-1.32
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,803,808,8mer,0.225856,0.047,-2.22
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.590078,0.124,-5.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.050869,0.011,-0.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.655190,0.137,-6.44
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.223823,0.047,-2.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.122085,0.026,-1.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.325560,0.068,-3.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,618,623,Offset 1-7 7mer-m8,0.091563,0.019,-0.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.173452,0.036,-1.72
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.143110,0.030,-1.40
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.161351,0.034,-1.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,312,317,8mer,0.244170,0.051,-2.40
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,86,106,7mer-m8,0.318092,0.636,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.233996,0.049,-2.30
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,755,777,N/A,146.000000,0.098,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.254344,0.053,-2.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.154640,0.032,-1.52
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.104265,0.022,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.213648,0.045,-2.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.164073,0.034,-1.62
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.295039,0.062,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.284864,0.060,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,473,478,Offset 1-7 7mer-m8,0.134293,0.028,-1.32
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.111911,0.023,-1.10
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.324095,0.068,-3.20
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,64,88,6mer,0.435501,0.091,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,141,163,N/A,169.000000,0.475,-21.89
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.050869,0.011,-0.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.113946,0.024,-1.12
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.183127,0.038,-1.80
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,130,135,7mer-m8,1.144459,0.240,-11.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.273455,0.057,-2.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.184328,0.039,-1.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.312619,0.066,-3.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.445735,0.093,-4.42
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,521,526,Offset 1-7 8mer,0.221859,0.047,-2.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.312619,0.066,-3.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,115,120,7mer-m8,1.018534,0.214,-10.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.356082,0.075,-3.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,170,192,N/A,0.609703,0.128,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.051111,0.011,-0.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.347553,0.073,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,199,219,7mer-m8,148.000000,0.131,-10.71
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.041093,0.009,-0.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.655493,0.137,-6.50
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,355,360,8mer,0.093177,0.020,-0.92
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,761,783,8mer,140.000000,0.000,-9.68
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,609,614,7mer-m8,0.073134,0.015,-0.70
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,397,413,Offset 3-8 6mer,143.000000,0.049,-24.72
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,268,289,N/A,0.093599,0.020,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,646,662,N/A,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.020347,0.004,-0.20
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.305213,0.064,-3.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.810238,0.170,-8.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,256,277,8mer,145.000000,0.082,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.265352,0.056,-2.62
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.124119,0.026,-1.22
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.050869,0.011,-0.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.531070,0.111,-5.22
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.050869,0.011,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.246205,0.052,-2.42
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.010173,0.002,-0.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.590078,0.124,-5.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,475,480,Offset 1-7 8mer,0.042730,0.009,-0.42
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,135,152,7mer-m8,146.000000,0.098,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,170,192,N/A,142.000000,0.033,-17.95
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,752,757,7mer-m8,0.042933,0.009,-0.42
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.081776,0.017,-0.80
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.457820,0.096,-4.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,362,367,Offset 1-7 7mer-m8,0.142432,0.030,-1.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.447645,0.094,-4.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.408985,0.086,-4.02
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.295039,0.062,-2.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.368290,0.077,-3.62
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.183127,0.038,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.091999,0.019,-0.90
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.214664,0.045,-2.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,1,13,8mer,141.000000,0.016,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.386602,0.081,-3.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.386888,0.081,-3.82
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.742684,0.156,-7.30
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,756,777,N/A,150.000000,0.164,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.724372,0.152,-7.12
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.091563,0.019,-0.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.050869,0.011,-0.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.046588,0.010,-0.46
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,300,322,N/A,0.374735,0.079,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,367,387,7mer-m8,142.000000,0.033,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.157996,0.033,-1.56
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,300,323,N/A,140.000000,0.000,-19.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,443,448,7mer-m8,1.280648,0.269,-12.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.010327,0.002,-0.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,474,479,Offset 1-7 7mer-m8,0.064032,0.013,-0.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,657,662,Offset 1-7 7mer-m8,0.033048,0.007,-0.32
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,610,615,Offset 1-7 7mer-m8,0.175573,0.037,-1.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,507,512,Offset 1-7 7mer-m8,0.268522,0.056,-2.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,827,832,7mer-m8,0.008138,0.002,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.061042,0.013,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.073250,0.015,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,690,709,N/A,144.000000,0.066,-11.93
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.022381,0.005,-0.22
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.052239,0.011,-0.50
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,550,574,7mer-m8,159.000000,0.311,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.356082,0.075,-3.50
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.487471,0.102,-4.72
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.168123,0.035,-1.66
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,300,323,N/A,144.000000,0.066,-20.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.590078,0.124,-5.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.032555,0.007,-0.32
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,827,832,7mer-m8,0.081389,0.017,-0.80
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,275,280,8mer,0.093599,0.020,-0.92
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.022381,0.005,-0.22
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.233996,0.049,-2.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,475,480,8mer,0.347943,0.073,-3.42
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,312,331,N/A,142.000000,0.033,-18.61
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.602287,0.126,-5.92
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.020256,0.004,-0.20
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,249,254,8mer,0.488167,0.102,-4.82
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.356082,0.075,-3.50
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.529036,0.111,-5.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.476014,0.100,-4.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.234968,0.049,-2.32
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.040511,0.008,-0.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.091151,0.019,-0.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,58,79,7mer-m8,0.455237,0.910,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.283582,0.059,-2.80
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.020256,0.004,-0.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.384862,0.081,-3.80
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,56,77,N/A,148.000000,0.131,-28.05
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.073250,0.015,-0.72
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,538,558,7mer-m8,143.000000,0.049,-6.81
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,832,837,7mer-m8,0.419159,0.088,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,796,801,7mer-m8,0.617805,0.130,-6.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.313966,0.066,-3.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,716,721,7mer-m8,0.557038,0.117,-5.50
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,213,234,7mer-m8,150.000000,0.164,-13.82
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,316,337,7mer-m8,148.000000,0.131,-10.44
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.203475,0.043,-2.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.245331,0.051,-2.40
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.367997,0.077,-3.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.122085,0.026,-1.20
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.554040,0.116,-5.42
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,481,502,7mer-m8,145.000000,0.082,-7.09
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,783,804,N/A,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.176701,0.037,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,292,297,8mer,0.002034,0.000,-0.02
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,706,711,8mer,0.051639,0.011,-0.50
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,294,312,7mer-m8,0.789045,0.166,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.103304,0.022,-1.02
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012512,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.192431,0.040,-1.90