Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,877,898,N/A,145.000000,0.082,-24.06
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,845,867,7mer-m8,158.000000,0.295,-27.43
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,845,867,7mer-m8,158.000000,0.295,-27.43
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,877,898,N/A,145.000000,0.082,-24.06
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.096716,0.020,-0.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,105,110,Offset 1-7 7mer-m8,0.096716,0.020,-0.96
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,72,95,N/A,148.000000,0.131,-24.17
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,72,95,N/A,148.000000,0.131,-24.17
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,925,930,Offset 1-7 7mer-m8,0.316930,0.066,-3.16
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,925,930,Offset 1-7 7mer-m8,0.316930,0.066,-3.16
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,515,534,7mer-m8,144.000000,0.066,-17.85
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,515,534,7mer-m8,144.000000,0.066,-17.85
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.151115,0.032,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,180,185,7mer-m8,0.151115,0.032,-1.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.239769,0.050,-2.38
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.765649,0.161,-7.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,189,194,7mer-m8,0.765649,0.161,-7.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,696,701,7mer-m8,0.239769,0.050,-2.38
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,803,823,7mer-m8,158.000000,0.295,-19.94
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,803,823,7mer-m8,158.000000,0.295,-19.94
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,18,40,N/A,156.000000,0.262,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,18,40,N/A,0.557635,0.117,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,556,583,Offset 3-8 6mer,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,556,583,Offset 3-8 6mer,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.405463,0.085,-4.06
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,19,24,7mer-m8,0.405463,0.085,-4.06
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,132,152,8mer,140.000000,0.000,-11.09
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,132,152,8mer,140.000000,0.000,-11.09
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.850227,0.178,-8.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,2,7,7mer-m8,0.850227,0.178,-8.40
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,138,144,7mer-1A,0.117750,0.358,-0.01
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,138,144,7mer-1A,0.117750,0.358,-0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,138,144,7mer-1A,0.117750,0.358,-0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,138,144,7mer-1A,0.117750,0.358,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,248,270,Offset 3-8 6mer,151.000000,0.180,-24.97
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,248,270,Offset 3-8 6mer,151.000000,0.180,-24.97
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,417,439,7mer-m8,163.000000,0.377,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,417,439,7mer-m8,0.213500,0.478,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,77,93,6mer,149.000000,0.148,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,77,93,6mer,149.000000,0.148,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.050147,0.011,-0.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,901,906,7mer-m8,0.050147,0.011,-0.50
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,583,603,7mer-m8,141.000000,0.016,-13.42
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,583,603,7mer-m8,141.000000,0.016,-13.42
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,723,743,N/A,145.000000,0.082,-17.56
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,723,743,N/A,145.000000,0.082,-17.56
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.086641,0.018,-0.86
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,899,904,7mer-m8,0.086641,0.018,-0.86
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,739,759,7mer-m8,142.000000,0.033,-10.87
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,739,759,7mer-m8,142.000000,0.033,-10.87
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,258,282,N/A,140.000000,0.000,-19.51
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,258,282,N/A,140.000000,0.000,-19.51
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,646,670,Offset 3-8 6mer,145.000000,0.082,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,646,670,Offset 3-8 6mer,145.000000,0.082,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.507488,0.106,-5.06
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,923,928,7mer-m8,0.266783,0.056,-2.66
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,923,928,7mer-m8,0.266783,0.056,-2.66
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,138,143,7mer-m8,0.507488,0.106,-5.06
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.070207,0.015,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,187,192,7mer-m8,0.070207,0.015,-0.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,902,907,7mer-m8,0.096716,0.020,-0.96
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,902,907,7mer-m8,0.096716,0.020,-0.96
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,672,678,7mer-1A,0.068200,0.296,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,99,104,7mer-m8,0.681025,0.143,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,672,678,7mer-1A,0.078750,0.309,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.681025,0.143,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,672,678,7mer-1A,0.068200,0.296,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,672,678,7mer-1A,0.078750,0.309,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,534,558,N/A,144.000000,0.066,-27.77
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,534,558,N/A,144.000000,0.066,-27.77
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,47,53,7mer-1A,0.070650,0.299,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,47,53,7mer-1A,0.070650,0.299,0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,47,53,7mer-1A,0.081200,0.313,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,47,53,7mer-1A,0.056682,0.012,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,550,574,7mer-m8,168.000000,0.459,-29.61
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,550,574,7mer-m8,168.000000,0.459,-29.61
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.978871,0.205,-9.76
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,154,159,7mer-m8,0.978871,0.205,-9.76
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.110435,0.023,-1.08
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.092027,0.019,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,182,187,Offset 1-7 7mer-m8,0.092027,0.019,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,600,605,7mer-m8,0.110435,0.023,-1.08
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,691,709,N/A,0.563417,0.118,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,691,709,N/A,0.563417,0.118,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,115,137,N/A,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,115,137,N/A,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,696,715,7mer-m8,148.000000,0.131,-14.42
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,696,715,7mer-m8,148.000000,0.131,-14.42
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,115,121,7mer-1A,0.033200,0.252,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,115,121,7mer-1A,0.033200,0.252,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,115,121,7mer-1A,0.043750,0.266,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,115,121,7mer-1A,0.043750,0.266,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,633,652,6mer,142.000000,0.033,-22.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,633,652,6mer,142.000000,0.033,-22.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,547,553,7mer-m8,0.045000,0.267,0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,547,553,7mer-m8,0.045000,0.267,0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,532,554,7mer-m8,0.060500,0.287,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,532,554,7mer-m8,149.000000,0.148,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,696,715,7mer-m8,143.000000,0.049,-12.74
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,696,715,7mer-m8,143.000000,0.049,-12.74
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,141,163,N/A,143.000000,0.049,-28.96
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,141,163,N/A,143.000000,0.049,-28.96
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.372751,0.078,-3.70
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,205,210,7mer-m8,0.372751,0.078,-3.70
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.795871,0.167,-7.90
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,279,284,7mer-m8,0.795871,0.167,-7.90
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,7,29,Offset 3-8 6mer,143.000000,0.049,-24.10
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,7,29,Offset 3-8 6mer,143.000000,0.049,-24.10
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,591,613,6mer,141.000000,0.016,-18.94
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,591,613,6mer,141.000000,0.016,-18.94
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.070207,0.015,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,189,194,7mer-m8,0.070207,0.015,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,164,186,N/A,0.300882,0.063,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,164,186,N/A,0.300882,0.063,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,601,622,7mer-m8,146.000000,0.098,-17.45
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,601,622,7mer-m8,146.000000,0.098,-17.45
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,772,778,7mer-1A,0.081850,0.313,-0.03
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,772,778,7mer-1A,0.081850,0.313,-0.03
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,772,778,7mer-1A,0.060750,0.287,-0.01
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,772,778,7mer-1A,0.060750,0.287,-0.01
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,246,269,8mer,157.000000,0.279,-15.61
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,246,269,8mer,157.000000,0.279,-15.61
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.196579,0.041,-1.96
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,41,46,7mer-m8,0.196579,0.041,-1.96
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,342,365,Offset 3-8 6mer,143.000000,0.049,
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,342,365,Offset 3-8 6mer,143.000000,0.049,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,221,226,8mer,0.584312,0.123,-5.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,221,226,8mer,0.584312,0.123,-5.80
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,287,308,7mer-m8,140.000000,0.000,-21.55
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,287,308,7mer-m8,140.000000,0.000,-21.55
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,633,653,Offset 3-8 6mer,148.000000,0.131,-26.90
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,633,653,Offset 3-8 6mer,148.000000,0.131,-26.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.423155,0.089,-4.16
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.423155,0.089,-4.16
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,598,624,N/A,141.000000,0.016,-31.07
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,598,624,N/A,141.000000,0.016,-31.07
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.080893,0.017,-0.81
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,709,714,7mer-m8,0.080893,0.017,-0.81
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,623,644,8mer,146.000000,0.098,-18.03
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,623,644,8mer,146.000000,0.098,-18.03
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.068000,0.296,0.01
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,183,189,7mer-m8,0.068000,0.296,0.01
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,168,190,7mer-m8,0.099000,0.335,
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,168,190,7mer-m8,0.099000,0.335,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.149292,0.031,-1.46
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,44,49,7mer-m8,0.149292,0.031,-1.46
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,48,54,8mer,0.316200,0.607,0.00
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,48,54,8mer,0.316200,0.607,0.00
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,35,55,8mer,0.314150,0.605,
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,35,55,8mer,0.314150,0.605,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,380,400,7mer-m8,155.000000,0.246,-22.81
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,380,400,7mer-m8,155.000000,0.246,-22.81
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000004081,protein_coding,PRINCIPAL,No,37,42,8mer,0.552650,0.116,-5.46
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000055042,protein_coding,UNKNOWN,No,37,42,8mer,0.552650,0.116,-5.46