Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,952,957,7mer-m8,0.018552,0.004,-0.19
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.341739,0.072,-3.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.378842,0.079,-3.88
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.058584,0.012,-0.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 7mer-m8,0.291945,0.061,-2.99
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,532,538,7mer-m8,0.136500,0.382,0.02
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,532,538,7mer-m8,0.136500,0.382,0.02
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1209,1214,7mer-m8,0.955893,0.201,-9.79
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1180,1185,7mer-m8,0.056633,0.012,-0.58
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,270,275,Offset 1-7 7mer-m8,0.156224,0.033,-1.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.232383,0.049,-2.38
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,406,432,N/A,140.000000,0.000,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,875,880,7mer-m8,0.428639,0.090,-4.39
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1062,1083,7mer-m8,152.000000,0.197,-10.57
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,373,378,7mer-m8,1.097588,0.230,-11.29
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.556547,0.117,-5.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.154272,0.032,-1.58
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,703,708,7mer-m8,0.022458,0.005,-0.23
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.351503,0.074,-3.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.154272,0.032,-1.58
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,623,628,Offset 1-7 7mer-m8,0.331977,0.070,-3.40
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1179,1184,7mer-m8,0.028446,0.006,-0.29
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1230,1253,Offset 3-8 6mer,144.000000,0.066,-15.99
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.369078,0.077,-3.78
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.193328,0.041,-1.98
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.144508,0.030,-1.48
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,446,469,7mer-m8,156.000000,0.262,-21.44
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.552199,0.116,-5.68
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1156,1178,N/A,140.000000,0.000,-24.56
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.067080,0.014,-0.69
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,973,994,6mer,144.000000,0.066,-20.39
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1099,1121,7mer-m8,160.000000,0.328,-20.98
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.567914,0.119,-5.79
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,917,923,7mer-m8,0.206500,0.470,-0.01
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,247,252,Offset 1-7 7mer-m8,0.342319,0.072,-3.49
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,917,923,7mer-m8,0.191000,0.450,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,432,455,N/A,144.000000,0.066,-23.04
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,544,566,7mer-m8,140.000000,0.000,-15.29
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1186,1191,7mer-m8,0.657389,0.138,-6.79
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.433742,0.091,-4.48
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.061248,0.013,-0.63
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,606,611,Offset 1-7 8mer,0.271090,0.057,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,364,369,Offset 1-7 8mer,0.288516,0.061,-2.98
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1198,1203,Offset 1-7 8mer,0.192668,0.040,-1.99
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,534,556,N/A,144.000000,0.066,-24.41
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.144259,0.030,-1.49
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1174,1179,7mer-m8,0.222629,0.047,-2.29
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,270,275,Offset 1-7 7mer-m8,0.018636,0.004,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1252,1273,7mer-m8,153.000000,0.213,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,70,89,N/A,142.000000,0.033,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.196170,0.041,-2.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.339787,0.071,-3.48
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,328,349,N/A,140.000000,0.000,-30.61
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,435,459,N/A,147.000000,0.115,-26.16
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,742,763,7mer-m8,0.416923,0.087,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,926,952,7mer-m8,168.000000,0.459,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.612202,0.128,-6.27
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,882,902,8mer,150.000000,0.164,-22.53
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,370,392,8mer,0.387901,0.081,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,796,820,6mer,0.023334,0.005,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,244,249,Offset 1-7 7mer-m8,0.029048,0.006,-0.29
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,0.640031,0.134,-6.39
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1186,1191,Offset 1-7 7mer-m8,0.079128,0.017,-0.79
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,923,944,N/A,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.731323,0.153,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1211,1216,8mer,1.048530,0.220,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,950,955,7mer-m8,0.164298,0.034,-1.69
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1088,1093,7mer-m8,0.562891,0.118,-5.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.435536,0.091,-4.48
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.950789,0.199,-9.78
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.339292,0.071,-3.49
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,124,130,7mer-1A,0.148750,0.397,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,124,130,7mer-1A,0.138200,0.384,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,487,511,7mer-m8,147.000000,0.115,-16.23
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1166,1171,7mer-m8,0.077136,0.016,-0.79
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,849,869,7mer-m8,144.000000,0.066,-19.25
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.331000,0.069,-3.39
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.320258,0.067,-3.28
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,776,796,8mer,143.000000,0.049,-13.09
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.749875,0.157,-7.68
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,926,932,7mer-m8,0.180500,0.437,0.02
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.622941,0.131,-6.38
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,926,932,7mer-m8,0.180500,0.437,0.02
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.283157,0.059,-2.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.575099,0.121,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,377,382,Offset 1-7 7mer-m8,0.184540,0.039,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,764,786,N/A,141.000000,0.016,-23.22
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,138,144,7mer-1A,0.142300,0.389,-0.02
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,138,144,7mer-1A,0.110650,0.349,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.164785,0.035,-1.68
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1064,1084,7mer-m8,175.000000,0.574,-19.88
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.216936,0.046,-2.19
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.076803,0.016,-0.79
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,417,439,N/A,141.000000,0.016,-21.87
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.173798,0.036,-1.78
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.340764,0.071,-3.49
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1265,1270,7mer-m8,0.887544,0.186,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.029294,0.006,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,380,401,7mer-m8,0.184540,0.039,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,786,808,N/A,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,346,351,Offset 1-7 7mer-m8,0.682503,0.143,-6.99
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,929,949,6mer,141.000000,0.016,-15.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,613,618,Offset 1-7 7mer-m8,0.644422,0.135,-6.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,429,434,Offset 1-7 7mer-m8,0.331000,0.069,-3.39
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.721558,0.151,-7.39
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1062,1084,N/A,140.000000,0.000,-13.77
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.367483,0.077,-3.78
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.007779,0.002,-0.08
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.715042,0.150,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.186364,0.039,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.309154,0.065,-3.18
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1062,1084,7mer-m8,168.000000,0.459,-16.15
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,849,854,7mer-m8,0.077488,0.016,-0.79
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,731,754,N/A,146.000000,0.098,-24.49
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.047442,0.010,-0.49
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.344721,0.072,-3.48
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1079,1098,N/A,142.000000,0.033,-28.81
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,624,629,Offset 1-7 7mer-m8,0.445759,0.094,-4.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.241701,0.051,-2.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,177,182,7mer-m8,1.166898,0.245,-11.78
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.899444,0.189,-9.08
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.307079,0.064,-3.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1181,1186,7mer-m8,0.243125,0.051,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,851,873,N/A,0.155247,0.033,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1257,1262,7mer-m8,0.087297,0.018,-0.89
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,706,726,Offset 3-8 6mer,142.000000,0.033,-15.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.501654,0.105,-5.09
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.856459,0.180,-8.69
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.173798,0.036,-1.78
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1144,1163,7mer-m8,144.000000,0.066,-18.61
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1116,1136,7mer-m8,154.000000,0.230,
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,113,135,Offset 3-8 6mer,142.000000,0.033,-10.97
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.106427,0.022,-1.09
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.213831,0.045,-2.19
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,186,192,7mer-1A,0.153650,0.403,0.01
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,186,192,7mer-1A,0.153650,0.403,0.01
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1217,1222,7mer-m8,0.560788,0.118,-5.69
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,631,636,7mer-m8,0.029569,0.006,-0.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1169,1174,7mer-m8,0.330022,0.069,-3.38
predicted,2325418,Mir196c,rno-miR-196c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1165,1186,7mer-m8,0.174776,0.037,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,414,432,7mer-m8,152.000000,0.197,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.309154,0.065,-3.18
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.409110,0.086,-4.19
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1062,1084,7mer-m8,168.000000,0.459,-16.03
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,151,173,N/A,0.593651,0.125,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1259,1264,7mer-m8,0.536044,0.112,-5.49
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,345,366,N/A,140.000000,0.000,-29.16
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,1215,1220,7mer-m8,0.086901,0.018,-0.89
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,556,577,7mer-m8,140.000000,0.000,-13.25
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.067372,0.014,-0.69
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056192,protein_coding,PRINCIPAL,No,11,16,8mer,0.887544,0.186,-9.09