Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,218,223,8mer,0.355854,0.075,-3.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.998039,0.209,-8.65
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.185762,0.039,-1.61
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.608864,0.128,-5.33
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.546374,0.115,-4.71
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.298149,0.063,-2.61
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.024230,0.005,-0.21
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.195146,0.041,-1.70
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.643981,0.135,-5.61
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.093458,0.020,-0.81
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.092305,0.019,-0.80
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 8mer,0.024230,0.005,-0.21
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.403831,0.085,-3.50
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.701377,0.147,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.267967,0.056,-2.31
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 8mer,0.012566,0.003,-0.11
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,169,191,8mer,140.000000,0.000,
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,72,96,7mer-m8,145.000000,0.082,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.324219,0.068,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.314368,0.066,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,119,124,8mer,0.707281,0.148,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.351157,0.074,-3.01
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.829943,0.174,-7.23
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,99,105,8mer,0.297100,0.583,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,99,105,8mer,0.303250,0.591,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.300434,0.063,-2.63
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,234,239,8mer,1.368834,0.287,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.565923,0.119,-4.93
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,197,218,N/A,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,253,258,7mer-m8,1.892236,0.397,-16.40
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,170,191,8mer,140.000000,0.000,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.612670,0.129,-5.31
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,119,139,8mer,0.873502,0.183,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.324219,0.068,-2.81
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.323065,0.068,-2.80
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,113,133,N/A,149.000000,0.148,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.207773,0.044,-1.81
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,227,232,7mer-m8,1.119189,0.235,-9.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,22,42,7mer-m8,147.000000,0.115,-14.76
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.811124,0.170,-7.03
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.128072,0.027,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.128763,0.027,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,54,75,7mer-m8,145.000000,0.082,-9.81
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.578613,0.121,-4.93
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.353271,0.074,-3.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.115940,0.024,-1.01
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,121,126,7mer-m8,1.053422,0.221,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,217,222,8mer,0.243606,0.051,-2.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.514485,0.108,-4.41
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 8mer,0.196147,0.041,-1.70
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,114,135,N/A,141.000000,0.016,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.542287,0.114,-4.70
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,112,133,N/A,0.924196,0.194,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.059998,0.013,-0.52
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.880352,0.185,-7.63
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.453571,0.095,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.903427,0.189,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.196294,0.041,-1.71
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,225,230,Offset 1-7 7mer-m8,0.068875,0.014,-0.60
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,8,28,7mer-m8,143.000000,0.049,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.012692,0.003,-0.11
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.035768,0.008,-0.31
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.185762,0.039,-1.61
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.523174,0.110,-4.51
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.151148,0.032,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,118,123,7mer-m8,1.002130,0.210,-8.73
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.363089,0.076,-3.13
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.154284,0.032,-1.33
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,197,202,8mer,0.766397,0.161,-6.53
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.141918,0.030,-1.23
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,119,124,8mer,0.130380,0.027,-1.13
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.164495,0.035,-1.41
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.668480,0.140,-5.73
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.235323,0.049,-2.05
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,96,102,8mer,0.335150,0.631,0.00
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,96,102,8mer,0.345400,0.644,-0.01
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.288451,0.061,-2.50
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,97,103,7mer-m8,0.096000,0.331,0.01
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 7mer-m8,0.357679,0.075,-3.10
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,159,178,Offset 3-8 6mer,146.000000,0.098,-10.63
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.893223,0.187,-7.70
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.439599,0.092,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 7mer-m8,0.473059,0.099,-4.10
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,150,155,Offset 1-7 8mer,0.549484,0.115,-4.71
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.476772,0.100,-4.11
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.115940,0.024,-1.01
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.575105,0.121,-5.01
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,215,236,7mer-m8,1.211493,0.254,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,150,155,8mer,0.327824,0.069,-2.81
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.118842,0.025,-1.03
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.523174,0.110,
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.646130,0.136,-5.60
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.692282,0.145,-6.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.015000,0.003,-0.13
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.490692,0.103,-4.23
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.608395,0.128,-5.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.308136,0.065,-2.71
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,160,181,7mer-m8,0.508827,0.107,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.485751,0.102,-4.21
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.707281,0.148,-6.13
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 8mer,0.049614,0.010,-0.43
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.093963,0.020,-0.81
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,243,263,Offset 3-8 6mer,143.000000,0.049,-8.88
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.001154,0.000,-0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.449983,0.094,-3.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.281887,0.059,-2.43
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 7mer-m8,0.139204,0.029,-1.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.063460,0.013,-0.55
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,188,213,7mer-m8,145.000000,0.082,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,227,232,Offset 1-7 7mer-m8,0.198328,0.042,-1.70
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,160,181,7mer-m8,155.000000,0.246,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.036616,0.008,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.185762,0.039,-1.61
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.395754,0.083,-3.43
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.209965,0.044,-1.81
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.130380,0.027,-1.13
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.466136,0.098,-4.04
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,92,112,7mer-m8,151.000000,0.180,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.600360,0.126,-5.23
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.003444,0.001,-0.03
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.947273,0.199,-8.21
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.824781,0.173,-7.11
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.484597,0.102,-4.20
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.301143,0.063,-2.61
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.207685,0.044,-1.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.258686,0.054,-2.23
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.243452,0.051,-2.11
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.278066,0.058,-2.41
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.878045,0.184,-7.61
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.860178,0.180,-7.53
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.871601,0.183,-7.63
predicted,2325580,Mir99a,rno-miR-99a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,112,133,N/A,147.000000,0.115,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.753434,0.158,-6.53
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.692282,0.145,-6.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,119,124,8mer,0.130380,0.027,-1.13
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,84,105,Offset 3-8 6mer,145.000000,0.082,-23.09
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,24,29,8mer,0.599978,0.126,-5.20
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,22,42,7mer-m8,147.000000,0.115,-13.43
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.301902,0.063,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,112,117,7mer-m8,1.174317,0.246,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.149229,0.031,
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,146,165,6mer,140.000000,0.000,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.220406,0.046,-1.90
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.334603,0.070,-2.90
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.253837,0.053,-2.20
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 8mer,0.093458,0.020,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,103,108,8mer,0.753434,0.158,-6.53
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,91,112,7mer-m8,143.000000,0.049,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.097414,0.020,-0.83
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.183916,0.039,-1.61
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029435,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.334704,0.070,-2.93