Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,1008,1014,7mer-1A,0.093100,0.327,0.02
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,628,634,7mer-1A,0.037200,0.257,0.00
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,58,79,Offset 3-8 6mer,140.000000,0.000,-20.95
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,313,335,N/A,141.000000,0.016,-13.53
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,103,124,7mer-m8,0.093679,0.187,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,3,8,7mer-m8,0.113085,0.024,-0.90
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,120,125,7mer-m8,0.974631,0.204,-7.80
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,104,110,8mer,0.457362,0.915,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,62,67,7mer-m8,0.012639,0.003,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.113085,0.024,-0.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,25,30,7mer-m8,0.452342,0.095,-3.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.640818,0.134,-5.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,58,63,7mer-m8,0.452342,0.095,-3.60
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,26,48,N/A,152.000000,0.197,-20.43
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,277,300,7mer-m8,168.000000,0.459,-14.70
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,120,125,7mer-m8,0.590557,0.124,-4.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,122,127,7mer-m8,0.653383,0.137,-5.20
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,473,495,N/A,143.000000,0.049,-23.07
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,958,983,N/A,146.000000,0.098,-18.89
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,25,31,8mer,0.105764,0.211,-17.40
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,122,128,7mer-1A,0.127200,0.370,0.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,926,948,Offset 3-8 6mer,140.000000,0.000,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.846808,0.178,-6.70
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,64,69,7mer-m8,0.249905,0.052,-2.00
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,12,31,6mer,141.000000,0.016,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,57,62,7mer-m8,0.442363,0.093,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,2,21,7mer-m8,154.000000,0.230,
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,199,221,N/A,140.000000,0.000,-8.81
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,65,71,7mer-m8,0.282500,0.565,-0.07
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,51,72,7mer-m8,141.000000,0.016,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,57,80,7mer-m8,156.000000,0.262,-20.89
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,283,303,7mer-m8,151.000000,0.180,-10.84
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,477,497,Offset 3-8 6mer,141.000000,0.016,-14.89
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,38,44,7mer-1A,0.095650,0.331,0.01
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,38,44,7mer-1A,0.106200,0.344,0.00
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,78,99,7mer-m8,0.026836,0.054,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,105,110,8mer,0.409627,0.086,-3.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,75,80,7mer-m8,0.214862,0.045,-1.70
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,515,535,8mer,157.000000,0.279,-3.42
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,983,1005,N/A,141.000000,0.016,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,23,28,7mer-m8,0.787202,0.165,-6.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,47,68,N/A,148.000000,0.131,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,169,190,Offset 3-8 6mer,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,526,547,Offset 3-8 6mer,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.351822,0.074,-2.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,681,702,7mer-m8,143.000000,0.049,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,7,12,Offset 1-7 7mer-m8,0.176945,0.037,-1.40
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,152,172,8mer,151.000000,0.180,-11.01
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,391,414,8mer,144.000000,0.066,-12.46
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,25,31,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,5,10,7mer-m8,0.819255,0.172,-6.40
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,84,104,8mer,0.126123,0.252,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,392,398,8mer,0.211200,0.476,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,381,399,8mer,150.000000,0.164,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,264,284,N/A,151.000000,0.180,-16.75
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,1011,1031,N/A,140.000000,0.000,-13.08
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,89,95,Offset 3-9 8mer,0.230661,0.461,-16.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,3,8,7mer-m8,0.113085,0.024,-0.90
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,62,67,7mer-m8,0.320022,0.067,-2.50
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,267,288,8mer,146.000000,0.098,-12.37
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,93,100,7mer-m8,0.392828,0.786,-15.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,20,25,8mer,1.062098,0.223,-8.50
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,59,64,7mer-m8,0.787202,0.165,-6.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,35,41,7mer-1A,0.078200,0.309,0.00
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,35,41,7mer-1A,0.078200,0.309,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,762,768,7mer-m8,0.197000,0.458,-0.03
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,746,769,7mer-m8,150.000000,0.164,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,739,761,7mer-m8,153.000000,0.213,-8.10
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,964,985,Offset 3-8 6mer,144.000000,0.066,-20.47
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,741,761,N/A,142.000000,0.033,-6.91
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,25,30,7mer-m8,0.662249,0.139,-5.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.262400,0.055,-2.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,93,100,Offset 1-7 7mer-m8,0.530835,0.111,
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,261,281,7mer-m8,140.000000,0.000,-10.79
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,122,127,Offset 1-7 7mer-m8,0.142820,0.030,-1.13
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,49,71,7mer-m8,147.000000,0.115,-13.41
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,410,428,7mer-m8,146.000000,0.098,-8.66
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,55,60,7mer-m8,1.262022,0.265,-10.10
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,649,670,7mer-m8,159.000000,0.311,-13.39
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,901,921,7mer-m8,0.265500,0.544,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,926,945,7mer-m8,153.000000,0.213,
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,284,307,N/A,147.000000,0.115,-19.81
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,337,354,8mer,0.283250,0.566,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,154,174,7mer-m8,155.000000,0.246,-10.91
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,6,11,7mer-m8,0.467640,0.098,-3.70
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,260,281,7mer-m8,148.000000,0.131,-12.79
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.820325,0.172,-6.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.979236,0.205,-7.70
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,13,18,7mer-m8,1.507807,0.316,-12.00
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,481,502,7mer-m8,149.000000,0.148,-12.95
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,69,74,7mer-m8,0.455002,0.095,-3.60
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,83,104,8mer,0.126123,0.252,
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,914,933,6mer,141.000000,0.016,-11.56
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,37,42,7mer-m8,0.364386,0.076,-2.90
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.449830,0.094,-3.60
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,853,874,N/A,141.000000,0.016,-13.07
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,79,100,8mer,0.022953,0.046,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,93,100,Offset 1-7 7mer-m8,0.530835,0.111,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,12,17,7mer-m8,0.808892,0.170,-6.40
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,20,25,8mer,0.315973,0.066,-2.50
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,298,319,8mer,152.000000,0.197,-17.58
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,58,63,7mer-m8,0.263866,0.055,-2.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.791599,0.166,-6.30
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,23,30,Offset 1-7 7mer-m8,0.267801,0.536,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,6,11,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,57,85,N/A,141.000000,0.016,-21.64
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,115,138,6mer+,140.000000,0.000,-23.77
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,68,73,7mer-m8,0.025277,0.005,-0.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,35,41,7mer-1A,0.078200,0.309,0.00
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,35,41,7mer-1A,0.099300,0.335,-0.02
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,24,47,7mer-m8,0.151000,0.400,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,867,888,Offset 3-8 6mer,147.000000,0.115,-19.01
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,58,63,7mer-m8,0.540298,0.113,-4.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,57,62,7mer-m8,0.402082,0.084,-3.20
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,34,39,7mer-m8,0.340513,0.071,-2.71
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,204,210,7mer-1A,0.171750,0.426,-0.01
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,204,210,7mer-1A,0.161200,0.413,0.00
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,230,250,N/A,144.000000,0.066,-19.57
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,40,46,7mer-m8,0.151000,0.400,-0.03
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,269,288,8mer,148.000000,0.131,-12.77
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,26,47,7mer-m8,155.000000,0.246,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,29,47,7mer-m8,151.000000,0.180,-15.32
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,56,61,7mer-m8,0.670284,0.141,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,874,895,N/A,157.000000,0.279,-12.53
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,847,870,N/A,142.000000,0.033,-21.67
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,107,127,7mer-m8,140.000000,0.000,-8.78
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,57,62,7mer-m8,0.012565,0.003,-0.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,32,37,7mer-m8,0.563536,0.118,-4.51
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,36,41,7mer-m8,0.481543,0.101,-3.81
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,953,975,8mer,158.000000,0.295,-16.12
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,119,124,7mer-m8,0.665948,0.140,-5.30
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,363,383,N/A,144.000000,0.066,-17.86
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,11,16,7mer-m8,1.478755,0.310,-11.70
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,67,72,7mer-m8,0.049981,0.010,-0.40
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,826,832,7mer-1A,0.216100,0.482,0.02
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,826,832,7mer-1A,0.226650,0.495,0.01
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,270,297,7mer-m8,154.000000,0.230,-17.83
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,270,297,7mer-m8,151.000000,0.180,-21.64
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,826,832,7mer-1A,0.216100,0.482,0.02
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,826,832,7mer-1A,0.216100,0.482,0.02
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.326691,0.069,-2.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,35,41,7mer-1A,0.088750,0.322,-0.01
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,35,41,7mer-1A,0.078200,0.309,0.00
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,261,281,7mer-m8,160.000000,0.328,-17.14
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,407,428,7mer-m8,152.000000,0.197,-9.36
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,410,428,7mer-m8,151.000000,0.180,-13.04
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,703,724,N/A,143.000000,0.049,-17.95
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,874,880,7mer-1A,0.143750,0.391,-0.01
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,874,880,7mer-1A,0.122650,0.364,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,261,281,7mer-m8,164.000000,0.393,-21.44
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,76,83,8mer,0.446152,0.892,-15.20
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043215,protein_coding,LONGEST,Yes,17,22,Offset 1-7 7mer-m8,0.099962,0.021,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,749,769,7mer-m8,0.150500,0.399,
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,480,486,7mer-1A,0.145200,0.393,0.00
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031134,protein_coding,UNKNOWN,No,480,486,7mer-1A,0.166300,0.419,-0.02