Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.430982,0.090,-3.43
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,11,19,Offset 1-7 7mer-m8,1.068030,0.224,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,0.368156,0.077,-2.93
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,1,16,N/A,0.023817,0.048,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.862174,0.181,-6.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,41,46,8mer,0.141985,0.030,-1.13
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.362363,0.076,-2.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.443547,0.093,-3.53
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.075391,0.016,-0.60
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 7mer-m8,0.125651,0.026,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,15,21,8mer,0.403300,0.716,-0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,15,21,8mer,0.399200,0.711,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,78,99,6mer,150.000000,0.164,-28.17
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,1.017770,0.213,-8.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,1.046670,0.220,-8.33
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,96,117,N/A,1.193681,0.250,
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.426067,0.852,-15.40
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.468677,0.098,
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,73,94,7mer-m8,0.293562,0.587,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.276431,0.058,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.204811,0.043,-1.63
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.879554,0.184,-7.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.075391,0.016,-0.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,27,32,8mer,0.351822,0.074,-2.80
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.703644,0.148,-5.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,29,34,8mer,0.804164,0.169,-6.40
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.426067,0.852,-15.40
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,93,Offset 1-7 7mer-m8,0.903408,0.189,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 8mer,0.326692,0.069,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.265418,0.056,-2.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.042972,0.009,-0.34
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.467641,0.098,-3.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.154550,0.032,-1.23
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.430982,0.090,-3.43
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,11,19,Offset 1-7 7mer-m8,0.025456,0.051,
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,1.470112,0.308,-11.70
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,31,51,7mer-m8,0.179680,0.038,
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.584999,0.123,-4.60
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.170252,0.036,-1.33
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,113,118,8mer,0.770976,0.162,-6.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.155459,0.033,-1.23
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.712192,0.149,-5.73
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.540298,0.113,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,70,89,7mer-m8,0.462248,0.924,
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,1,14,N/A,0.070207,0.140,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.834170,0.175,-6.60
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.515168,0.108,-4.10
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.480280,0.101,
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.287391,0.060,-2.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.201041,0.042,-1.60
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,78,98,Offset 3-8 6mer,145.000000,0.082,-26.24
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.807896,0.169,-6.50
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.042972,0.009,
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,110,115,8mer,0.314127,0.066,-2.50
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,27,32,8mer,0.278057,0.058,-2.20
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.012639,0.003,-0.10
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,89,111,Offset 3-8 6mer,154.000000,0.230,-16.95
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.202223,0.042,-1.60
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.339257,0.071,
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,28,48,6mer,0.362940,0.726,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,112,117,8mer,0.502602,0.105,-4.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.252779,0.053,-2.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.126389,0.027,-1.00
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.012496,0.003,-0.10
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.162438,0.034,-1.30
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.212420,0.045,-1.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,15,21,8mer,0.399200,0.711,0.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.355591,0.075,-2.83
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.737221,0.155,-5.90
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.024991,0.005,-0.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.339257,0.071,-2.70
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.426067,0.852,-15.40
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.091725,0.019,-0.73
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,93,99,7mer-m8,0.446152,0.892,-15.20
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.430982,0.090,-3.43
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.343026,0.072,-2.73
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,92,99,7mer-m8,0.164554,0.329,-16.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.439777,0.092,-3.50
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.904684,0.190,-7.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.091725,0.019,-0.73
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.227501,0.048,-1.80
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.201041,0.042,-1.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.104290,0.022,-0.83
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.129420,0.027,-1.03
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.301562,0.063,-2.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.226171,0.047,-1.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.141985,0.030,-1.13
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.603123,0.127,-4.80
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.572281,0.120,-4.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,76,83,7mer-m8,0.165171,0.330,-16.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.590558,0.124,-4.70
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.025435,0.005,-0.20
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,24,31,Offset 1-7 8mer,0.962136,0.202,
predicted,4888564,Mir3551,rno-miR-3551-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,27,49,7mer-m8,0.389346,0.779,
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,32,53,N/A,140.000000,0.000,-21.00
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.829294,0.174,-6.60
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.954945,0.200,
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,49,55,8mer,0.524300,0.868,-0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,49,55,8mer,0.520200,0.863,0.00
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.025972,0.005,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.606669,0.127,-4.80
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,5,12,7mer-m8,0.275956,0.552,-16.00
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.079625,0.017,-0.63
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.428588,0.090,-3.43
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,41,46,8mer,0.343026,0.072,-2.73
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.602272,0.126,-4.82
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,76,83,7mer-m8,0.165171,0.330,-16.60
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.113675,0.234,-8.70
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.344462,0.282,-10.70
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,97,103,Offset 1-7 8mer,0.428655,0.857,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.046491,0.010,
predicted,7489031,Mir6330,rno-miR-6330,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.427212,0.090,-3.40
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,74,81,7mer-m8,0.330470,0.661,-16.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.235774,0.472,-16.30
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.204811,0.043,-1.63
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.301562,0.063,-2.40
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,1.545502,0.324,-12.30
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.603123,0.127,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.491064,0.103,-3.93
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.229941,0.048,-1.83
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.224915,0.047,-1.80
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009552,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.417085,0.087,

