Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,70,89,N/A,1.139651,0.239,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,87,108,N/A,140.000000,0.000,-12.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 8mer,0.071621,0.015,-0.57
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.863220,0.181,-6.87
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,1.026565,0.215,-8.17
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,40,61,N/A,2.521808,0.529,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 8mer,0.072042,0.015,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.158690,0.033,-1.27
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.439777,0.092,-3.50
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,11,34,N/A,0.474820,0.100,
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.518197,0.109,-4.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.084186,0.018,-0.67
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.845551,0.387,-14.77
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.145421,0.031,-1.17
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.374858,0.079,-3.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.236348,0.050,-1.87
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.062825,0.013,-0.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.699874,0.147,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,90,111,8mer,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,71,89,N/A,143.000000,0.049,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.413293,0.087,-3.27
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.878742,0.184,-7.07
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.173154,0.036,-1.37
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,1.153465,0.242,-9.07
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 8mer,0.464907,0.098,-3.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.059056,0.012,-0.47
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.288997,0.061,-2.30
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.114456,0.024,-0.90
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 8mer,0.175372,0.037,-1.37
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.353890,0.074,-2.80
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.158690,0.033,-1.27
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.150781,0.032,-1.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.983378,0.206,-7.87
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 8mer,0.234967,0.049,-1.87
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.549093,0.115,-4.37
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 8mer,0.223709,0.047,-1.77
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.008847,0.002,-0.07
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325476,Mir201,rno-miR-201-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,38,57,8mer,0.343515,0.687,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 8mer,0.121881,0.026,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 8mer,0.385747,0.081,-3.07
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 8mer,0.211070,0.044,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,1.651909,0.346,-13.07
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 8mer,0.269713,0.057,-2.17
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.087956,0.018,-0.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.905941,0.190,-7.21
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.101112,0.021,-0.80
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,13,34,N/A,140.000000,0.000,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.312182,0.065,-2.47
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.858425,0.180,-6.87
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.604141,0.127,-4.78
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 8mer,1.411769,0.296,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.012986,0.003,-0.10
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 8mer,0.261626,0.055,-2.07
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.227501,0.048,-1.80
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 8mer,0.121881,0.026,-0.97
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.383605,0.080,-3.07
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.825524,0.173,-6.57
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.498833,0.105,-3.97
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.954945,0.200,-7.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.473703,0.099,-3.77
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.158690,0.033,-1.27
predicted,2325585,Mir34c,rno-miR-34c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.150781,0.032,-1.20
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,98,120,Offset 3-8 6mer,141.000000,0.016,-8.63
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.574223,0.120,-4.57
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.574223,0.120,-4.57
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.699874,0.147,-5.57
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.561658,0.118,-4.47
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.611919,0.128,-4.87
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.605301,0.127,-4.87
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.549093,0.115,-4.37
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.802908,0.168,-6.39
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.136969,0.029,-1.07
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.239376,0.050,-1.87
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.084186,0.018,-0.67
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.682922,0.143,-5.37
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.314127,0.066,-2.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.875785,0.184,-6.97
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.608520,0.128,-4.87
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.084681,0.018,-0.67
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.376952,0.079,-3.00
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.564961,0.119,-4.47
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.261626,0.055,-2.07
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.160515,0.034,-1.27
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.076304,0.016,-0.60
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.310357,0.065,-2.47
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.933397,0.196,-7.47
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.045854,0.219,-8.37
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.100521,0.021,-0.80
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.574223,0.120,-4.57
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.875785,0.184,-6.97
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,117,122,8mer,0.810096,0.170,-6.37
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.287391,0.060,-2.30
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.820939,0.172,-6.57
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,90,95,8mer,0.232426,0.049,-1.87
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,61,66,8mer,1.127326,0.236,-9.07
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.418863,0.088,-3.37
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.733059,0.154,-5.80
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.758463,0.159,-6.07
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.674744,0.142,-5.37
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000041658,protein_coding,PRINCIPAL,Yes,31,53,Offset 3-8 6mer,142.000000,0.033,-12.04

