Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,365,386,7mer-m8,142.000000,0.033,-17.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,256,277,8mer,0.244769,0.490,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,76,98,Offset 3-8 6mer,146.000000,0.098,-15.30
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,31,52,7mer-m8,149.000000,0.148,-16.41
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,349,373,Offset 3-8 6mer,140.000000,0.000,-13.84
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,145,151,8mer,0.272200,0.552,0.00
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,131,152,8mer,140.000000,0.000,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,230,250,7mer-m8,141.000000,0.016,-14.97
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,198,205,8mer,0.348785,0.698,-19.70
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,583,589,7mer-m8,0.207500,0.471,-0.04
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,571,590,7mer-m8,0.161000,0.413,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,27,49,7mer-m8,153.000000,0.213,-22.04
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,153,176,7mer-m8,161.000000,0.344,-22.09
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,218,240,7mer-m8,155.000000,0.246,-18.59
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,148,168,7mer-m8,143.000000,0.049,-18.93
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,255,274,Offset 3-8 6mer,148.000000,0.131,-19.09
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,550,571,N/A,141.000000,0.016,-24.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,105,113,Offset 1-7 8mer,0.361114,0.722,-19.40
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,453,474,8mer,147.000000,0.115,-13.68
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,402,420,8mer,151.000000,0.180,-11.87
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,143,149,7mer-m8,0.087000,0.320,0.01
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,350,369,Offset 3-8 6mer,145.000000,0.082,-13.55
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,131,150,7mer-m8,149.000000,0.148,
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,550,556,7mer-1A,0.147750,0.396,-0.01
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,550,556,7mer-1A,0.137200,0.383,0.00
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,191,211,Offset 3-8 6mer,146.000000,0.098,-22.54
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,354,360,8mer,0.321450,0.614,-0.01
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,340,361,8mer,0.307100,0.596,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,411,434,N/A,140.000000,0.000,-13.51
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,213,219,7mer-m8,0.161000,0.413,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,199,220,7mer-m8,0.192000,0.451,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,95,115,7mer-m8,159.000000,0.311,
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,235,255,N/A,144.000000,0.066,-15.91
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,1,21,N/A,146.000000,0.098,-24.36
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,443,449,7mer-m8,0.237500,0.509,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,315,336,N/A,144.000000,0.066,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,429,450,7mer-m8,153.000000,0.213,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,620,640,7mer-m8,147.000000,0.115,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,367,388,7mer-m8,140.000000,0.000,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,381,387,7mer-m8,0.160000,0.411,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,148,173,N/A,142.000000,0.033,-22.23
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,605,625,7mer-m8,163.000000,0.377,-19.14
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,430,449,8mer,141.000000,0.016,-11.16
predicted,2325498,Mir463,rno-miR-463-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,248,254,7mer-m8,0.163500,0.416,-0.01
predicted,2325498,Mir463,rno-miR-463-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,233,255,7mer-m8,0.148000,0.396,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,130,150,7mer-m8,159.000000,0.311,-18.72
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,544,550,7mer-1A,0.098200,0.334,0.00
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,544,550,7mer-1A,0.108750,0.347,-0.01
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,236,242,7mer-m8,0.145500,0.393,0.02
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,224,243,7mer-m8,148.000000,0.131,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,94,115,7mer-m8,154.000000,0.230,
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,143,149,7mer-m8,0.102500,0.339,-0.01
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,129,150,7mer-m8,0.071500,0.300,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,406,427,7mer-m8,148.000000,0.131,-11.03
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,680,702,7mer-m8,159.000000,0.311,-20.31
predicted,2325529,Mir412,rno-miR-412-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,118,124,7mer-m8,0.173500,0.428,-0.04
predicted,2325529,Mir412,rno-miR-412-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,104,125,7mer-m8,0.127000,0.370,
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,442,463,N/A,141.000000,0.016,-10.96
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,574,598,7mer-m8,142.000000,0.033,-15.44
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,462,480,8mer,148.000000,0.131,-14.94
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,220,242,6mer,142.000000,0.033,-14.53
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,176,197,N/A,140.000000,0.000,-18.95
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,467,489,N/A,146.000000,0.098,-23.94
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,278,301,N/A,140.000000,0.000,-15.77
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,551,573,N/A,143.000000,0.049,-25.26
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,244,265,7mer-m8,147.000000,0.115,-11.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,410,434,N/A,141.000000,0.016,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,479,500,7mer-m8,162.000000,0.361,-12.59
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,28,52,7mer-m8,153.000000,0.213,-21.64
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,369,375,8mer,0.378250,0.685,0.00
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,357,376,8mer,0.283046,0.566,
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,470,476,7mer-1A,0.187300,0.446,-0.02
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,470,476,7mer-1A,0.155650,0.406,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,585,593,Offset 1-7 7mer-m8,0.250248,0.500,-20.40
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,628,648,N/A,146.000000,0.098,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,65,84,7mer-m8,157.000000,0.279,-19.58
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,155,176,7mer-m8,140.000000,0.000,
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,169,175,7mer-m8,0.126000,0.369,0.01
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,544,550,7mer-1A,0.098200,0.334,0.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,544,550,7mer-1A,0.098200,0.334,0.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,184,190,7mer-1A,0.009650,0.223,0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,184,190,7mer-1A,0.051850,0.276,-0.03
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,474,480,7mer-1A,0.195850,0.456,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,474,480,7mer-1A,0.153650,0.403,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,33,52,7mer-m8,144.000000,0.066,-15.97
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,575,596,7mer-m8,0.158646,0.317,
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,244,265,7mer-m8,149.000000,0.148,-12.95
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,631,649,Offset 3-8 6mer,140.000000,0.000,-11.75
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,31,52,7mer-m8,140.000000,0.000,
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,573,596,N/A,146.000000,0.098,-25.30
predicted,7489026,Mir509,rno-miR-509-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,408,414,7mer-1A,0.157400,0.408,-0.04
predicted,7489026,Mir509,rno-miR-509-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,408,414,7mer-1A,0.115200,0.355,0.00
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,569,591,N/A,157.000000,0.279,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,594,616,7mer-m8,149.000000,0.148,-16.02
predicted,15039315,Mir679,rno-miR-679,Targetscan,miRGate_prediction,,,,ENSRNOT00000000787,protein_coding,UNKNOWN,No,429,447,7mer-m8,0.223000,0.490,

