Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,18,39,Offset 3-8 6mer,143.000000,0.049,-23.88
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1384,1406,N/A,146.000000,0.098,-28.24
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1562,1583,7mer-m8,160.000000,0.328,-29.39
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2129,2149,N/A,153.000000,0.213,-29.92
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1460,1483,N/A,145.000000,0.082,-25.30
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2208,2227,N/A,146.000000,0.098,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,647,653,7mer-m8,0.140000,0.386,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1649,1668,8mer,168.000000,0.459,-25.27
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1012,1031,7mer-m8,152.000000,0.197,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1015,1036,Offset 3-8 6mer,140.000000,0.000,-20.16
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1566,1572,7mer-m8,0.130500,0.374,-0.01
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2130,2157,N/A,143.000000,0.049,-21.47
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,630,653,6mer+,143.000000,0.049,-35.63
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,352,374,Offset 3-8 6mer,151.000000,0.180,-26.57
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2226,2248,N/A,152.000000,0.197,-20.78
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,737,758,7mer-m8,155.000000,0.246,-25.21
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1565,1586,N/A,144.000000,0.066,-28.47
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,230,253,N/A,140.000000,0.000,-17.14
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1423,1429,7mer-m8,0.136000,0.381,-0.03
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,581,606,Offset 3-8 6mer,143.000000,0.049,-23.56
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1423,1429,7mer-m8,0.105000,0.342,0.01
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1694,1719,6mer,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1996,2024,7mer-m8,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2163,2169,7mer-m8,-0.016000,0.191,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2163,2169,7mer-m8,-0.016000,0.191,-0.03
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1752,1770,N/A,152.000000,0.197,-28.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2185,2191,7mer-m8,-0.072000,0.120,0.04
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,919,941,8mer,143.000000,0.049,-12.98
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2185,2191,7mer-m8,-0.056500,0.140,0.02
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1560,1581,N/A,144.000000,0.066,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,156,176,8mer,157.000000,0.279,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1103,1124,N/A,143.000000,0.049,-22.96
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2017,2023,7mer-m8,-0.005500,0.204,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2017,2023,7mer-m8,-0.021000,0.184,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1017,1023,7mer-m8,0.010000,0.223,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,733,749,7mer-m8,147.000000,0.115,-19.58
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1017,1023,7mer-m8,0.010000,0.223,0.01
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1091,1112,7mer-m8,154.000000,0.230,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,25,47,7mer-m8,155.000000,0.246,-23.03
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1058,1075,7mer-m8,151.000000,0.180,-13.06
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,335,355,7mer-m8,155.000000,0.246,-15.72
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2037,2056,7mer-m8,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2096,2119,6mer,154.000000,0.230,-27.09
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1971,1992,N/A,141.000000,0.016,-17.90
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1363,1369,7mer-1A,0.054300,0.279,-0.02
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1363,1369,7mer-1A,0.033200,0.252,0.00
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,921,941,8mer,143.000000,0.049,-11.26
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,239,245,7mer-1A,0.043300,0.265,-0.02
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1792,1813,Offset 3-8 6mer,140.000000,0.000,-17.45
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,239,245,7mer-1A,0.022200,0.239,0.00
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1226,1248,Offset 3-8 6mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,765,786,7mer-m8,140.000000,0.000,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1661,1667,7mer-m8,-0.061000,0.134,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,976,982,8mer,0.191200,0.450,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,976,982,8mer,0.197350,0.458,-0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1661,1667,7mer-m8,-0.061000,0.134,0.01
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,955,961,7mer-m8,0.078000,0.309,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1800,1822,N/A,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1080,1102,8mer,147.000000,0.115,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,955,961,7mer-m8,0.124500,0.367,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1548,1554,7mer-m8,0.032000,0.251,0.04
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1548,1554,7mer-m8,0.078500,0.309,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1381,1403,7mer-m8,146.000000,0.098,-21.64
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2071,2092,N/A,146.000000,0.098,-33.09
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1580,1599,N/A,148.000000,0.131,-28.78
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1414,1436,7mer-m8,156.000000,0.262,-17.75
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,303,321,N/A,148.000000,0.131,-30.81
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,785,791,7mer-m8,-0.024000,0.181,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,546,562,Offset 3-8 6mer,142.000000,0.033,-28.59
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,740,757,N/A,143.000000,0.049,-25.41
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1192,1210,8mer,140.000000,0.000,-18.36
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,785,791,7mer-m8,-0.039500,0.161,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,17,35,7mer-m8,0.349191,0.698,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1470,1491,7mer-m8,155.000000,0.246,-16.08
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,114,132,7mer-m8,156.000000,0.262,-21.57
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,549,555,8mer,0.184100,0.442,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1531,1547,7mer-m8,140.000000,0.000,-17.12
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,398,415,7mer-m8,150.000000,0.164,-20.26
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1080,1101,7mer-m8,149.000000,0.148,-19.64
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1753,1774,7mer-m8,141.000000,0.016,-16.69
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1952,1972,7mer-m8,150.000000,0.164,-13.81
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,941,962,7mer-m8,147.000000,0.115,-13.12
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1433,1439,7mer-1A,0.059300,0.285,-0.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1433,1439,7mer-1A,0.038200,0.259,0.00
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,241,262,Offset 3-8 6mer,151.000000,0.180,-25.29
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1470,1491,7mer-m8,155.000000,0.246,-16.02
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.100200,0.336,0.00
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.131850,0.376,-0.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,439,463,7mer-m8,146.000000,0.098,-19.29
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1216,1222,7mer-m8,0.011500,0.225,0.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1216,1222,7mer-m8,0.011500,0.225,0.02
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,839,845,8mer,0.168200,0.422,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,839,845,8mer,0.168200,0.422,0.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1709,1728,N/A,140.000000,0.000,-14.83
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2309,2315,7mer-m8,0.083500,0.315,-0.04
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1470,1489,7mer-m8,161.000000,0.344,-24.04
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,822,828,7mer-1A,-0.032700,0.170,-0.02
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1517,1536,N/A,140.000000,0.000,-24.19
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2309,2315,7mer-m8,0.037000,0.257,0.01
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1771,1795,Offset 3-8 6mer,143.000000,0.049,-28.15
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,822,828,7mer-1A,-0.043250,0.156,-0.01
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,452,474,N/A,145.000000,0.082,-22.03
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,33,55,Offset 3-8 6mer,143.000000,0.049,-21.74
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2228,2250,N/A,146.000000,0.098,-25.16
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1850,1870,7mer-m8,141.000000,0.016,-8.23
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2075,2098,6mer,144.000000,0.066,-29.35
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1545,1565,7mer-m8,140.000000,0.000,-11.80
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1077,1097,7mer-m8,140.000000,0.000,-12.27
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2265,2286,8mer,142.000000,0.033,-17.74
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,273,293,7mer-m8,156.000000,0.262,-18.11
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,438,458,7mer-m8,140.000000,0.000,-14.15
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,383,403,7mer-m8,151.000000,0.180,-26.48
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2185,2205,7mer-m8,146.000000,0.098,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1516,1538,8mer,145.000000,0.082,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2285,2304,N/A,142.000000,0.033,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1297,1315,7mer-m8,142.000000,0.033,-13.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,669,690,N/A,140.000000,0.000,-22.38
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,166,188,7mer-m8,150.000000,0.164,-17.78
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,585,606,Offset 3-8 6mer,140.000000,0.000,-19.29
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1177,1198,N/A,152.000000,0.197,-24.16
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1548,1554,7mer-m8,0.078500,0.309,-0.01
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1123,1129,7mer-m8,0.150500,0.399,-0.10
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,815,821,7mer-1A,-0.036800,0.165,0.00
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,815,821,7mer-1A,-0.015700,0.191,-0.02
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1123,1129,7mer-m8,0.057500,0.283,-0.01
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1449,1469,8mer,153.000000,0.213,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,147,168,7mer-m8,147.000000,0.115,-25.76
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1017,1038,7mer-m8,147.000000,0.115,-20.32
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,177,198,7mer-m8,145.000000,0.082,-15.92
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,197,219,7mer-m8,152.000000,0.197,-22.74
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1632,1638,7mer-m8,-0.006000,0.203,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,509,534,8mer,150.000000,0.164,-20.82
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1819,1841,6mer,141.000000,0.016,-13.73
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1632,1638,7mer-m8,-0.006000,0.203,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,550,570,7mer-m8,146.000000,0.098,-21.20
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,170,195,N/A,145.000000,0.082,-23.38
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2211,2232,Offset 3-8 6mer,141.000000,0.016,-25.74
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1325,1331,7mer-1A,0.013200,0.227,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1325,1331,7mer-1A,0.013200,0.227,0.00
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1152,1172,8mer,154.000000,0.230,-15.03
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1055,1075,7mer-m8,147.000000,0.115,-11.76
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1704,1710,7mer-m8,-0.024000,0.181,0.01
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1704,1710,7mer-m8,-0.055000,0.142,0.04
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1697,1719,N/A,143.000000,0.049,-18.37
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,2156,2176,N/A,142.000000,0.033,-17.47
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1856,1874,7mer-m8,145.000000,0.082,-17.70
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,815,821,7mer-m8,0.022000,0.238,0.04
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1434,1440,7mer-m8,0.048000,0.271,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074734,protein_coding,PRINCIPAL,No,1707,1727,7mer-m8,146.000000,0.098,-10.44