Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,123,144,8mer,147.000000,0.115,
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,147,166,N/A,141.000000,0.016,-18.95
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,414,436,N/A,142.000000,0.033,-17.17
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,266,286,7mer-m8,162.000000,0.361,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,70,93,N/A,151.000000,0.180,-26.76
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,537,558,Offset 3-8 6mer,151.000000,0.180,-17.33
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,86,110,N/A,140.000000,0.000,-15.47
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,496,518,6mer,141.000000,0.016,-16.83
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,20,40,7mer-m8,144.000000,0.066,-15.38
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,182,204,Offset 3-8 6mer,141.000000,0.016,-23.16
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,338,357,7mer-1A,141.000000,0.016,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,35,55,8mer,140.000000,0.000,-10.17
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,278,301,N/A,142.000000,0.033,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,121,140,N/A,152.000000,0.197,-23.32
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,272,292,8mer,145.000000,0.082,-13.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,306,324,7mer-m8,146.000000,0.098,-20.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,525,544,7mer-m8,161.000000,0.344,-16.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,266,292,8mer,146.000000,0.098,-13.13
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,302,324,7mer-m8,140.000000,0.000,-13.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,288,305,7mer-m8,0.383982,0.768,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,414,436,N/A,142.000000,0.033,-18.26
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,430,451,8mer,152.000000,0.197,-18.44
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,45,67,7mer-m8,147.000000,0.115,-16.03
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,570,588,7mer-m8,155.000000,0.246,-11.40
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,133,154,6mer,148.000000,0.131,-29.71
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,207,213,7mer-1A,0.067200,0.295,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,207,213,7mer-1A,0.088300,0.321,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,369,389,Offset 3-8 6mer,143.000000,0.049,-21.06
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.196000,0.456,-0.03
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.180500,0.437,-0.01
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,64,85,7mer-m8,0.482576,0.965,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,465,471,7mer-m8,0.090500,0.324,
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,536,557,7mer-m8,174.000000,0.557,-24.68
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.102200,0.339,0.00
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,190,209,7mer-m8,140.000000,0.000,-17.07
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,1,16,8mer,140.000000,0.000,-9.62
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,432,440,Offset 1-7 7mer-m8,0.362646,0.725,-19.40
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,542,563,N/A,140.000000,0.000,
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,353,373,8mer,146.000000,0.098,-20.89
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,248,269,N/A,140.000000,0.000,-14.10
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,437,457,N/A,149.000000,0.148,-21.09
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,302,324,7mer-m8,140.000000,0.000,-13.09
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,266,292,8mer,146.000000,0.098,-13.22
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,193,215,7mer-m8,149.000000,0.148,-21.32
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,138,162,N/A,141.000000,0.016,-22.92
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,163,183,7mer-m8,150.000000,0.164,-17.19
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,368,388,N/A,141.000000,0.016,-20.51
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,527,548,Offset 3-8 6mer,145.000000,0.082,-17.30
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,437,457,7mer-m8,140.000000,0.000,-8.50
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,117,140,N/A,146.000000,0.098,-16.61
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,46,65,8mer,140.000000,0.000,-11.23
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,117,140,N/A,143.000000,0.049,-15.95
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,305,325,8mer,146.000000,0.098,-14.85
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,302,324,7mer-m8,146.000000,0.098,-21.07
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,271,292,8mer,142.000000,0.033,-13.01
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,457,480,Offset 3-8 6mer,141.000000,0.016,-16.47
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,291,313,Offset 3-8 6mer,143.000000,0.049,-16.99
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,28,49,N/A,144.000000,0.066,-17.35
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,28,49,N/A,146.000000,0.098,-16.36
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,494,514,N/A,141.000000,0.016,-20.65
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,494,514,N/A,143.000000,0.049,-20.07
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,430,451,8mer,172.000000,0.525,-27.36
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,246,267,N/A,143.000000,0.049,-24.10
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,270,293,Offset 3-8 6mer,147.000000,0.115,-18.93
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,304,325,8mer,140.000000,0.000,-13.94
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,183,207,N/A,140.000000,0.000,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,116,137,7mer-m8,156.000000,0.262,-20.73
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,432,440,Offset 1-7 7mer-m8,0.329671,0.659,-19.50
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,118,137,7mer-m8,165.000000,0.410,-26.77
predicted,2325625,Mir323,rno-miR-323-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,406,412,7mer-1A,0.058200,0.284,0.00
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,406,412,7mer-1A,0.047650,0.270,0.01
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,536,558,N/A,155.000000,0.246,-18.48
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,464,470,7mer-m8,0.048000,0.271,0.07
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,112,139,N/A,150.000000,0.164,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,249,267,N/A,142.000000,0.033,-21.61
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.146000,0.394,0.01
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,249,269,7mer-m8,154.000000,0.230,-17.14
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,365,387,N/A,143.000000,0.049,-17.39
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,376,400,Offset 3-8 6mer,143.000000,0.049,-18.06
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,307,329,7mer-m8,142.000000,0.033,-12.98
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,151,172,8mer,0.382512,0.765,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,234,252,8mer,144.000000,0.066,-14.45
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,462,468,7mer-1A,0.018200,0.234,0.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019349,protein_coding,PRINCIPAL,No,382,405,8mer,152.000000,0.197,-13.68

