Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,40,61,N/A,0.120817,0.242,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,35,42,8mer,0.033792,0.068,-19.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,74,81,Offset 1-7 8mer,0.306061,0.612,
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.055000,0.280,0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.055000,0.280,0.01
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.312070,0.065,-2.50
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.798899,0.168,-6.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,26,43,8mer,0.002200,0.004,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,7,27,7mer-m8,0.037482,0.075,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.524278,0.110,-4.20
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.798899,0.168,-6.40
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.162000,0.414,-0.03
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.274074,0.548,-16.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.384831,0.081,-3.10
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,6,27,7mer-m8,0.037482,0.075,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.299587,0.063,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,123,128,8mer,1.381128,0.290,-11.00
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.287104,0.060,-2.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.335176,0.070,-2.70
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.284019,0.060,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.674071,0.141,-5.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.076293,0.016,-0.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.174759,0.037,-1.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.025112,0.005,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.161381,0.034,-1.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.773934,0.162,-6.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,70,88,7mer-1A,0.075334,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,1.760075,0.369,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.223450,0.047,-1.80
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,86,106,7mer-m8,0.186264,0.372,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.099311,0.021,-0.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,104,110,8mer,0.333500,0.667,-15.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.216130,0.432,-16.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.138964,0.029,-1.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,52,73,6mer,0.324553,0.068,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,36,43,Offset 1-7 7mer-m8,0.022125,0.044,
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.055000,0.280,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.055000,0.280,0.01
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,123,128,8mer,1.330905,0.279,-10.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,37,43,Offset 3-9 7mer-m8,0.247265,0.494,-16.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.404815,0.810,-15.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.633110,0.133,-5.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,72,77,Offset 1-6 7mer-1A,0.311823,0.624,-16.10
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 8mer,0.424415,0.089,
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,109,Offset 1-7 8mer,0.123129,0.246,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,7,12,8mer,0.574209,0.120,-4.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.137311,0.029,-1.10
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,8,14,8mer,0.000000,0.211,0.00
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,8,14,8mer,0.000000,0.211,0.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,47,52,8mer,0.823865,0.173,-6.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.347590,0.073,-2.80
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,87,93,7mer-1A,0.020650,0.237,0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,87,93,7mer-1A,0.010100,0.223,0.02
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.301337,0.063,-2.40
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,35,41,Offset 1-7 7mer-m8,0.026274,0.052,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.137311,0.029,-1.10
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.187242,0.039,
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.699037,0.147,-5.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.404815,0.810,-15.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.724002,0.152,-5.80
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,78,100,Offset 3-8 6mer,0.411932,0.086,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.074483,0.016,-0.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.187242,0.039,-1.50
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.137311,0.029,-1.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,37,42,7mer-1A,0.235513,0.471,-16.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.461864,0.097,-3.70
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,1.427601,0.299,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.209910,0.420,-16.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.333414,0.070,-2.70
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.126627,0.253,-16.90
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.131000,0.375,0.01
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.131000,0.375,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.624140,0.131,-5.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.404815,0.810,-15.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.861313,0.181,-6.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.633110,0.133,-5.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.404815,0.810,-15.50
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,7,12,8mer,0.574209,0.120,-4.60
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.274622,0.058,-2.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,7,12,8mer,0.661588,0.139,-5.30
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.224690,0.047,-1.80
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.474346,0.099,-3.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,36,42,Offset 1-7 8mer,0.408968,0.818,-15.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.062779,0.013,-0.50
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,70,88,7mer-1A,141.000000,0.016,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,1.260763,0.264,-10.10
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,112,134,N/A,151.000000,0.180,-17.36
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.126627,0.253,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.131000,0.375,0.01
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.162000,0.414,-0.03
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,56,77,N/A,0.126627,0.253,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.131000,0.375,0.01
predicted,2325606,Mirlet7e,rno-let-7e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.131000,0.375,0.01
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,69,76,Offset 1-7 7mer-m8,0.353003,0.706,-15.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.131000,0.375,0.01
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.193000,0.453,-0.06
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.299587,0.063,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.699037,0.147,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,122,127,7mer-m8,1.260763,0.264,-10.10
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.124828,0.026,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.636623,0.134,-5.10
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,119,124,7mer-m8,1.389641,0.291,-11.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,69,76,Offset 1-7 7mer-m8,0.530590,0.111,
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,1,12,8mer,142.000000,0.033,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.829933,0.174,-6.61
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.412498,0.825,-15.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.216130,0.432,-16.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,65,84,7mer-m8,0.045357,0.091,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 8mer,0.411802,0.824,-15.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.773875,0.162,-6.00
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,101,109,Offset 1-7 8mer,0.294755,0.589,-16.10
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.118000,0.359,0.01
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,120,125,8mer,1.310694,0.275,-10.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,69,76,7mer-m8,0.467278,0.935,-15.50
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,6,27,7mer-m8,0.037482,0.075,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,6,27,7mer-m8,0.037482,0.075,
predicted,7489012,Mir1199,rno-miR-1199-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,17,37,7mer-m8,0.051159,0.102,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.148184,0.031,-1.20
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.076293,0.016,-0.60
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.186209,0.039,-1.50
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.490953,0.982,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,45,50,8mer,0.568489,0.119,-4.50
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,38,64,N/A,0.159727,0.034,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,37,42,7mer-1A,0.235513,0.471,-16.70
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,50,57,8mer,0.029187,0.058,-19.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.580388,0.122,-4.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.502228,0.105,-4.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.199725,0.042,-1.60
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000006883,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 8mer,0.150669,0.032,-1.20

