Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,109,115,Offset 1-7 7mer-m8,0.327584,0.655,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,102,107,Offset 3-8 7mer-1A,0.494880,0.990,-15.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,6,7mer-1A,0.430763,0.862,-15.80
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,20,N/A,142.000000,0.033,-32.63
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,107,129,N/A,140.000000,0.000,-16.24
predicted,2325366,Mir409,rno-miR-409a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 8mer,0.458871,0.918,-14.90
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,89,112,7mer-m8,0.043086,0.086,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.132433,0.265,-17.10
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,107,126,Offset 3-8 6mer,143.000000,0.049,-22.96
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-6 7mer-1A,0.156663,0.313,-16.90
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,81,102,7mer-m8,151.000000,0.180,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,98,105,7mer-m8,0.081374,0.163,-17.80
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.123268,0.246,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-6 7mer-1A,0.288279,0.577,-16.00
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,75,97,N/A,142.000000,0.033,-20.51
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.374747,0.749,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-6 7mer-1A,0.156663,0.313,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.436442,0.873,-15.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,48,68,8mer,0.146645,0.293,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,81,87,Offset 3-9 7mer-m8,0.200159,0.400,-16.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 8mer,0.207188,0.414,-16.50
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.176618,0.353,-16.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,64,70,8mer,0.048956,0.098,-18.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.083650,0.316,0.01
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,38,59,7mer-m8,145.000000,0.082,-16.26
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.381313,0.763,-15.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.132433,0.265,-17.10
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-6 7mer-1A,0.336013,0.672,-15.70
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,90,96,7mer-m8,0.117000,0.357,0.01
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,75,97,7mer-m8,0.367861,0.736,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.136483,0.273,-16.90
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,103,123,Offset 3-8 6mer,147.000000,0.115,-26.07
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,108,116,Offset 1-7 8mer,0.127094,0.254,
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,65,86,7mer-m8,0.181280,0.363,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,78,85,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025172,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.120135,0.240,-17.10

