Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1307272,Zeb2,rno-miR-200b-3p,Mirtarbase,external_info,Western blot,Functional MTI,19167416,,,,,,,,,,
confirmed,1307272,Zeb2,rno-miR-200b-3p,Mirtarbase,external_info,Western blot,Functional MTI,18942116,,,,,,,,,,
predicted,2003,Asip,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,195,217,7mer-m8,145.000000,0.082,
predicted,2019,Aco1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,307,329,Offset 3-8 6mer,149.000000,0.148,-16.44
predicted,2020,Acp1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007287,protein_coding,PRINCIPAL,No,167,189,7mer-m8,140.000000,0.000,-7.42
predicted,2026,Actc1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,12,33,7mer-m8,145.000000,0.082,
predicted,2030,Acy1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015851,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.687909,0.144,-5.26
predicted,2037,Adcyap1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,365,387,6mer,141.000000,0.016,-12.11
predicted,2041,Add1,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,8,14,7mer-m8,0.000000,0.211,0.00
predicted,2041,Add1,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,8,14,7mer-m8,0.000000,0.211,0.00
predicted,2043,Add3,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1810,1816,7mer-m8,0.355500,0.657,0.02
predicted,2043,Add3,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1810,1816,7mer-m8,0.355500,0.657,0.02
predicted,2043,Add3,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1796,1817,7mer-m8,0.371000,0.676,
predicted,2043,Add3,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1796,1817,7mer-m8,150.000000,0.164,
predicted,2046,Adk,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016709,protein_coding,PRINCIPAL,No,266,286,7mer-m8,145.000000,0.082,-9.19
predicted,2049,Adora2a,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,115,136,Offset 3-8 6mer,154.000000,0.230,-23.25
predicted,2051,Adora3,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.017251,0.004,-0.16
predicted,2056,Adra2a,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,253,275,7mer-m8,145.000000,0.082,-14.44
predicted,2057,Adra2b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.441644,0.093,-4.00
predicted,2065,Afp,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.765732,0.161,-6.10
predicted,2072,Agtr2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.771451,0.162,-8.08
predicted,2072,Agtr2,rno-miR-200b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1127,1133,8mer,1.000000,1.000,2.54
predicted,2074,Ahr,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,804,809,7mer-m8,0.126608,0.027,-1.28
predicted,2075,Ahsg,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.635142,0.133,-5.70
predicted,2078,Ak4,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2294,2300,7mer-m8,0.139500,0.386,0.02
predicted,2078,Ak4,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2278,2301,7mer-m8,0.186000,0.444,
predicted,2079,Akap11,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013333,protein_coding,UNKNOWN,No,361,384,N/A,140.000000,0.000,-14.76
predicted,2079,Akap11,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,24,29,7mer-m8,0.126479,0.027,-1.30
predicted,2104,Amd1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1751,1756,7mer-m8,0.092057,0.019,-0.98
predicted,2104,Amd1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1170,1175,7mer-m8,0.090182,0.019,-0.96
predicted,2104,Amd1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1420,1444,N/A,147.000000,0.115,-14.39
predicted,2107,Amelx,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.893765,0.187,-6.73
predicted,2110,Ampd2,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.557374,0.117,-5.50
predicted,2118,Anxa1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023664,protein_coding,PRINCIPAL,No,5,24,7mer-m8,165.000000,0.410,-21.99
predicted,2122,Apbb1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.352228,0.074,-3.20
predicted,2122,Apbb1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.197164,0.041,-1.80
predicted,2123,Apc,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.224915,0.047,-1.80
predicted,2128,Aplp2,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,433,457,7mer-m8,0.453181,0.095,
predicted,2128,Aplp2,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,433,457,7mer-m8,0.453181,0.095,
predicted,2128,Aplp2,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,433,457,7mer-m8,157.000000,0.279,
predicted,2139,App,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.200485,0.042,-1.94
predicted,2141,Aqp1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1749,1754,7mer-m8,0.833232,0.175,-8.80
predicted,2143,Aqp4,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1142,1147,Offset 1-7 7mer-m8,0.009666,0.002,-0.11
predicted,2143,Aqp4,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1142,1147,Offset 1-7 7mer-m8,0.009666,0.002,-0.11
predicted,2143,Aqp4,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3650,3655,7mer-m8,0.098928,0.021,-1.13
predicted,2143,Aqp4,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3650,3655,7mer-m8,0.098928,0.021,-1.13
predicted,2143,Aqp4,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3961,3966,Offset 1-7 8mer,0.275773,0.058,-3.15
predicted,2143,Aqp4,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3961,3966,Offset 1-7 8mer,0.275773,0.058,-3.15
predicted,2148,Araf,rno-miR-200b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,9.93
predicted,2148,Araf,rno-miR-200b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,3.63
predicted,2149,Areg,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 8mer,0.128698,0.027,-1.10
predicted,2158,Arsb,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1702,1723,7mer-m8,147.000000,0.115,-11.67
predicted,2158,Arsb,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1563,1585,8mer,1.125810,0.236,
predicted,2158,Arsb,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1523,1546,7mer-m8,0.957165,0.201,
predicted,2160,Asgr1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.175180,0.037,-1.52
predicted,2165,Atf3,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005085,protein_coding,PRINCIPAL,No,1123,1144,7mer-m8,147.000000,0.115,-9.56
predicted,2170,Atp1b1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.320139,0.067,-3.26
predicted,2173,Fxyd2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,389,394,Offset 1-7 7mer-m8,0.169724,0.036,-1.56
predicted,2173,Fxyd2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,389,394,Offset 1-7 7mer-m8,0.169724,0.036,-1.56
predicted,2174,Atp2a2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,160,165,7mer-m8,0.174284,0.037,-1.70
predicted,2174,Atp2a2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1273,1278,7mer-m8,0.691998,0.145,-7.46
predicted,2174,Atp2a2,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,484,508,7mer-m8,154.000000,0.230,-15.85
predicted,2185,Avpr1a,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005829,protein_coding,PRINCIPAL,No,64,85,N/A,140.000000,0.000,-14.99
predicted,2190,Baat,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,1165,1170,7mer-m8,0.615602,0.129,-6.30
predicted,2190,Baat,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,1204,1209,Offset 1-7 7mer-m8,0.549587,0.115,-5.60
predicted,2195,Bcat1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021193,protein_coding,PRINCIPAL,No,386,407,N/A,153.000000,0.213,-23.78
predicted,2195,Bcat1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021193,protein_coding,PRINCIPAL,No,931,950,7mer-m8,148.000000,0.131,-13.67
predicted,2198,Bckdk,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.796644,0.167,-7.86
predicted,2200,Bcl2l1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047416,protein_coding,UNKNOWN,No,617,640,N/A,141.000000,0.016,-17.12
predicted,2202,Bdnf,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,2332,2354,N/A,145.000000,0.082,-14.16
predicted,2256,Cald1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,197,218,N/A,140.000000,0.000,-21.72
predicted,2258,Calm2,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.111336,0.023,-1.06
predicted,2262,Camk2b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,154,175,7mer-m8,145.000000,0.082,-12.55
predicted,2262,Camk2b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,154,175,7mer-m8,145.000000,0.082,-12.55
predicted,2262,Camk2b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,1532,1554,N/A,141.000000,0.016,-18.26
predicted,2262,Camk2b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,1532,1554,N/A,141.000000,0.016,-18.26
predicted,2263,Camk2d,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,2618,2623,7mer-m8,0.050355,0.011,-0.56
predicted,2263,Camk2d,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,2618,2623,7mer-m8,0.050355,0.011,-0.56
predicted,2264,Camk4,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027771,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.425046,0.089,-3.30
predicted,2266,Canx,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,662,683,N/A,144.000000,0.066,-15.33
predicted,2268,Capn2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045326,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.015028,0.003,-0.15
predicted,2268,Capn2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045326,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.072132,0.015,-0.72
predicted,2269,Capn3,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011761,protein_coding,PRINCIPAL,No,2,23,7mer-m8,148.000000,0.131,-16.87
predicted,2271,Capza3,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011555,protein_coding,PRINCIPAL,No,155,161,7mer-m8,0.213000,0.478,0.01
predicted,2271,Capza3,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011555,protein_coding,PRINCIPAL,No,140,162,7mer-m8,170.000000,0.492,
predicted,2278,Cast,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,2258,2280,7mer-m8,140.000000,0.000,-8.79
predicted,2278,Cast,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000062052,protein_coding,UNKNOWN,No,2258,2280,7mer-m8,140.000000,0.000,-8.79
predicted,2278,Cast,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,2258,2280,7mer-m8,0.343461,0.072,
predicted,2278,Cast,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,2258,2280,7mer-m8,0.343461,0.072,
predicted,2295,Ccng1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,1160,1165,7mer-m8,0.294463,0.062,-3.21
predicted,2295,Ccng1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,31,52,N/A,1.245320,0.261,
predicted,2296,Cd1d1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022150,protein_coding,PRINCIPAL,No,715,720,Offset 1-7 7mer-m8,0.173554,0.036,-1.68
predicted,2301,Cd36,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061687,protein_coding,LONGEST,No,790,795,7mer-m8,0.320495,0.067,-3.20
predicted,2302,Scarb1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001299,protein_coding,UNKNOWN,No,444,449,7mer-m8,0.493492,0.104,-4.70
predicted,2302,Scarb1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001299,protein_coding,UNKNOWN,No,506,511,7mer-m8,0.094499,0.020,-0.90
predicted,2302,Scarb1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064276,protein_coding,LONGEST,No,564,569,7mer-m8,0.043299,0.009,-0.42
predicted,2303,Cd38,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.056602,0.012,-0.60
predicted,2309,Cd5,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054812,protein_coding,LONGEST,No,358,363,7mer-m8,0.591421,0.124,-5.50
predicted,2309,Cd5,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065376,protein_coding,UNKNOWN,No,358,363,7mer-m8,0.447511,0.094,-4.10
predicted,2312,Cd6,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028347,protein_coding,LONGEST,No,540,562,7mer-m8,165.000000,0.410,-12.85
predicted,2312,Cd6,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054809,protein_coding,UNKNOWN,No,1248,1270,7mer-m8,165.000000,0.410,-12.85
predicted,2314,Cd80,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002089,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.859629,0.390,-14.80
predicted,2321,Cdh22,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025150,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.444982,0.303,-11.50
predicted,2321,Cdh22,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025150,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.128163,0.027,-1.02
predicted,2322,Cdh6,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018246,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.049711,0.010,-0.50
predicted,2324,Cdkn2b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,828,850,N/A,154.000000,0.230,-19.35
predicted,2328,Cebpd,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074586,protein_coding,PRINCIPAL,No,255,275,7mer-m8,156.000000,0.262,-10.83
predicted,2333,Ceacam3,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023663,protein_coding,PRINCIPAL,No,199,223,7mer-m8,164.000000,0.393,-18.34
predicted,2333,Ceacam3,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023663,protein_coding,PRINCIPAL,No,797,802,7mer-m8,0.089242,0.019,-0.89
predicted,2334,Psg19,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057988,protein_coding,PRINCIPAL,No,228,233,7mer-m8,1.377971,0.289,-11.80
predicted,2336,Chad,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004435,protein_coding,PRINCIPAL,No,477,500,N/A,140.000000,0.000,-13.26
predicted,2340,Chm,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000174,protein_coding,PRINCIPAL,No,218,239,7mer-m8,147.000000,0.115,-14.32
predicted,2349,Chrnb1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019947,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.086718,0.018,-0.84
predicted,2361,Clcn2,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050927,protein_coding,LONGEST,No,144,149,7mer-m8,0.396483,0.083,-3.50
predicted,2367,Cnga2,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016415,protein_coding,PRINCIPAL,No,280,303,N/A,142.000000,0.033,-13.69
predicted,2369,Cnr1,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,2598,2604,7mer-1A,0.062750,0.289,-0.01
predicted,2369,Cnr1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,354,373,8mer,144.000000,0.066,-13.39
predicted,2369,Cnr1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,3677,3698,7mer-m8,147.000000,0.115,-13.51
predicted,2369,Cnr1,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.099300,0.335,-0.02
predicted,2369,Cnr1,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,2598,2604,7mer-1A,0.062750,0.289,-0.01
predicted,2369,Cnr1,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.091216,0.019,
predicted,2370,Cntf,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016690,protein_coding,PRINCIPAL,No,399,404,Offset 1-7 7mer-m8,0.207393,0.044,-1.90
predicted,2370,Cntf,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016690,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.282991,0.059,-2.58
predicted,2374,Col12a1,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051159,protein_coding,UNKNOWN,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2374,Col12a1,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051159,protein_coding,UNKNOWN,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2381,Coq7,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022988,protein_coding,PRINCIPAL,No,977,997,7mer-m8,143.000000,0.049,-9.36
predicted,2381,Coq7,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022988,protein_coding,PRINCIPAL,No,277,297,7mer-m8,157.000000,0.279,-11.68
predicted,2381,Coq7,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022988,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.061932,0.013,-0.64
predicted,2383,Cort,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067514,protein_coding,UNKNOWN,Yes,84,105,N/A,142.000000,0.033,-16.76
predicted,2394,Cpe,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064297,protein_coding,PRINCIPAL,No,30,51,7mer-m8,1.186418,0.249,
predicted,2396,Cpt1a,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,1040,1061,N/A,140.000000,0.000,-18.74
predicted,2402,Crem,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068545,protein_coding,PRINCIPAL,No,1604,1627,7mer-m8,148.000000,0.131,-10.95
predicted,2402,Crem,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,1604,1627,7mer-m8,148.000000,0.131,
predicted,2403,Crhbp,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024191,protein_coding,PRINCIPAL,No,69,90,7mer-m8,162.000000,0.361,-14.65
predicted,2405,Crk,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,434,455,N/A,143.000000,0.049,-23.26
predicted,2405,Crk,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,2817,2839,7mer-m8,142.000000,0.033,-15.12
predicted,2405,Crk,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,679,701,7mer-m8,157.000000,0.279,-13.69
predicted,2412,Hapln1,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042958,protein_coding,PRINCIPAL,No,794,800,7mer-m8,0.277500,0.559,-0.04
predicted,2412,Hapln1,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043196,protein_coding,UNKNOWN,No,794,800,7mer-m8,0.277500,0.559,-0.04
predicted,2412,Hapln1,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042958,protein_coding,PRINCIPAL,No,779,801,7mer-m8,0.231000,0.500,
predicted,2412,Hapln1,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043196,protein_coding,UNKNOWN,No,779,801,7mer-m8,0.231000,0.500,
predicted,2443,Cth,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067843,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.922832,0.194,-8.65
predicted,2443,Cth,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067843,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.276075,0.058,-2.60
predicted,2452,Cyct,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008371,protein_coding,PRINCIPAL,No,36,59,Offset 3-8 6mer,146.000000,0.098,-18.23
predicted,2452,Cyct,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050355,protein_coding,UNKNOWN,No,559,578,N/A,141.000000,0.016,-13.81
predicted,2452,Cyct,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008301,protein_coding,UNKNOWN,No,559,578,N/A,141.000000,0.016,-13.81
predicted,2452,Cyct,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045862,protein_coding,UNKNOWN,No,559,578,N/A,141.000000,0.016,-13.81
predicted,2454,Cyp11b2,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041774,protein_coding,PRINCIPAL,No,922,944,Offset 3-8 6mer,143.000000,0.049,-15.11
predicted,2457,Cyp19a1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000212,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.072192,0.015,-0.70
predicted,2458,Cyp1a1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026473,protein_coding,PRINCIPAL,No,596,619,7mer-m8,155.000000,0.246,-12.31
predicted,2458,Cyp1a1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026473,protein_coding,PRINCIPAL,No,560,581,Offset 3-8 6mer,141.000000,0.016,-14.77
predicted,2462,Cyp24a1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046011,protein_coding,PRINCIPAL,No,62,82,7mer-m8,144.000000,0.066,-8.89
predicted,2469,Cyp2c11,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,172,194,N/A,142.000000,0.033,-15.85
predicted,2482,Cyp7a1,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012819,protein_coding,PRINCIPAL,No,328,350,N/A,143.000000,0.049,-15.01
predicted,2482,Cyp7a1,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012819,protein_coding,PRINCIPAL,No,1445,1468,N/A,145.000000,0.082,-20.01
predicted,2482,Cyp7a1,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012819,protein_coding,PRINCIPAL,No,1475,1480,7mer-m8,0.096343,0.020,-1.03