Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,588,610,N/A,151.000000,0.180,-28.37
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,196,219,7mer-m8,145.000000,0.082,-15.70
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,935,956,N/A,143.000000,0.049,-19.98
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,336,356,7mer-m8,140.000000,0.000,-10.41
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,879,903,7mer-m8,146.000000,0.098,-15.46
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,936,957,7mer-m8,143.000000,0.049,-15.88
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1064,1070,8mer,0.145250,0.393,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,496,502,8mer,0.257150,0.533,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,907,926,N/A,141.000000,0.016,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,530,549,7mer-m8,144.000000,0.066,-15.46
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1104,1125,N/A,152.000000,0.197,-16.16
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,302,322,7mer-m8,163.000000,0.377,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,286,307,7mer-m8,154.000000,0.230,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,447,469,7mer-m8,144.000000,0.066,-10.53
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1121,1143,7mer-m8,140.000000,0.000,-15.46
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1408,1430,N/A,140.000000,0.000,-19.87
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,636,658,N/A,145.000000,0.082,-28.80
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,211,235,7mer-m8,148.000000,0.131,-14.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,327,350,7mer-m8,141.000000,0.016,-13.84
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1464,1470,7mer-m8,0.082000,0.314,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1464,1470,7mer-m8,0.097500,0.333,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1261,1285,N/A,146.000000,0.098,-26.99
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,704,710,7mer-m8,0.059500,0.285,-0.04
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,704,710,7mer-m8,-0.002500,0.208,0.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1403,1423,7mer-m8,168.000000,0.459,-32.83
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,857,863,7mer-m8,0.007500,0.220,0.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,857,863,7mer-m8,0.023000,0.240,0.01
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,205,224,7mer-m8,159.000000,0.311,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,556,575,Offset 3-8 6mer,145.000000,0.082,-25.16
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,769,785,7mer-m8,143.000000,0.049,-19.88
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1084,1090,7mer-m8,0.099000,0.335,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1084,1090,7mer-m8,0.083500,0.315,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,393,415,7mer-m8,151.000000,0.180,-24.40
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,274,296,8mer,140.000000,0.000,-18.46
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1441,1462,7mer-m8,161.000000,0.344,-22.62
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,672,678,7mer-m8,0.064000,0.291,-0.03
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,672,678,7mer-m8,0.033000,0.252,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,494,516,8mer,146.000000,0.098,-16.22
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1361,1380,N/A,140.000000,0.000,-19.94
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1217,1223,7mer-m8,0.090500,0.324,-0.01
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1217,1223,7mer-m8,0.106000,0.344,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,881,903,7mer-m8,146.000000,0.098,-12.44
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1244,1265,N/A,140.000000,0.000,-25.90
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,436,459,7mer-m8,145.000000,0.082,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,302,308,7mer-m8,0.049500,0.273,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,170,192,6mer,147.000000,0.115,-14.44
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,302,308,7mer-m8,0.065000,0.292,0.01
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,615,640,7mer-m8,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1046,1069,7mer-m8,166.000000,0.426,-22.84
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,99,121,Offset 3-8 6mer,140.000000,0.000,-17.27
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,819,843,6mer,144.000000,0.066,-20.55
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1373,1395,6mer,143.000000,0.049,-23.11
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1316,1335,N/A,144.000000,0.066,-33.04
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,677,683,8mer,0.188300,0.447,-0.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,677,683,8mer,0.184200,0.442,0.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,683,689,7mer-1A,0.005850,0.218,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1443,1463,N/A,144.000000,0.066,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,915,936,N/A,141.000000,0.016,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,683,689,7mer-1A,-0.004700,0.205,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1345,1351,7mer-m8,0.073500,0.303,0.02
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1345,1351,7mer-m8,0.120000,0.361,-0.03
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1368,1374,7mer-m8,0.027000,0.245,0.04
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1035,1055,N/A,142.000000,0.033,-15.81
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,30,51,N/A,140.000000,0.000,-16.91
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1108,1125,7mer-m8,154.000000,0.230,-15.72
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1447,1453,7mer-m8,0.036000,0.256,0.01
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,813,834,8mer,154.000000,0.230,-20.79
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1447,1453,7mer-m8,0.051500,0.275,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1298,1320,7mer-m8,150.000000,0.164,-19.88
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,818,839,7mer-m8,150.000000,0.164,-19.11
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1292,1314,7mer-m8,146.000000,0.098,-13.16
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,799,820,N/A,142.000000,0.033,-23.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1280,1286,7mer-m8,0.167500,0.421,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1263,1269,8mer,0.400250,0.713,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1263,1269,8mer,0.398200,0.710,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1280,1286,7mer-m8,0.121000,0.362,0.04
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1136,1142,7mer-m8,0.044000,0.266,0.01
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,641,647,8mer,0.158100,0.409,0.01
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,641,647,8mer,0.162200,0.414,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1136,1142,7mer-m8,0.028500,0.246,0.02
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,290,296,7mer-m8,0.102000,0.339,-0.03
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,542,562,N/A,142.000000,0.033,-23.36
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,915,921,7mer-1A,-0.013350,0.194,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,915,921,7mer-1A,-0.002800,0.207,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,125,148,N/A,143.000000,0.049,-21.76
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,915,921,7mer-m8,0.053000,0.277,-0.03
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,915,921,7mer-m8,0.006500,0.219,0.02
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,425,445,7mer-m8,142.000000,0.033,-17.26
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,385,406,7mer-m8,145.000000,0.082,-23.23
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1439,1460,N/A,142.000000,0.033,-17.00
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1219,1237,8mer,155.000000,0.246,-19.66
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,819,843,6mer,143.000000,0.049,-25.99
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,258,264,7mer-1A,0.088200,0.321,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,258,264,7mer-1A,0.098750,0.335,-0.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,329,350,7mer-m8,147.000000,0.115,-12.48
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.086200,0.319,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.086200,0.319,0.00
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,810,816,7mer-m8,0.002500,0.214,0.02
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,810,816,7mer-m8,0.018000,0.233,0.01
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,218,239,8mer,165.000000,0.410,-24.79
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,435,441,8mer,0.197200,0.458,0.00
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,357,379,7mer-m8,163.000000,0.377,-25.15
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1299,1321,7mer-m8,142.000000,0.033,-16.91
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1417,1436,Offset 3-8 6mer,152.000000,0.197,-24.96
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1217,1238,7mer-m8,140.000000,0.000,-11.73
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,292,312,N/A,142.000000,0.033,-21.50
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1314,1320,7mer-1A,0.111200,0.350,0.00
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1314,1320,7mer-1A,0.111200,0.350,0.00
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.103500,0.340,-0.01
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.103500,0.340,-0.01
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,912,918,7mer-1A,0.046850,0.269,-0.03
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1315,1336,8mer,154.000000,0.230,-24.94
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,565,585,7mer-m8,155.000000,0.246,-27.84
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1310,1334,N/A,153.000000,0.213,-30.83
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,416,440,N/A,149.000000,0.148,-25.02
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,642,665,N/A,144.000000,0.066,-22.56
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1105,1125,7mer-m8,148.000000,0.131,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,809,834,8mer,154.000000,0.230,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,301,322,N/A,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,529,553,7mer-m8,167.000000,0.443,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,230,251,N/A,145.000000,0.082,-19.74
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,338,359,6mer+,140.000000,0.000,-20.54
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,855,861,7mer-m8,-0.008500,0.200,0.02
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,977,983,7mer-m8,0.013000,0.227,0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,977,983,7mer-m8,0.013000,0.227,0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,855,861,7mer-m8,0.007000,0.219,0.01
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1506,1512,8mer,0.137150,0.383,0.00
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1506,1512,8mer,0.131000,0.375,0.01
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,677,683,8mer,0.188300,0.447,-0.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,677,683,8mer,0.184200,0.442,0.00
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,406,426,7mer-m8,140.000000,0.000,-10.60
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1222,1228,7mer-m8,0.106500,0.344,-0.04
predicted,2325505,Mir188,rno-miR-188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1222,1228,7mer-m8,0.106500,0.344,-0.04
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,819,843,6mer,144.000000,0.066,-24.11
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1253,1270,N/A,143.000000,0.049,-22.43
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,133,152,N/A,150.000000,0.164,-26.69
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,299,322,N/A,144.000000,0.066,-19.11
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1102,1125,7mer-m8,154.000000,0.230,-15.62
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,811,834,8mer,152.000000,0.197,-21.07
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,425,445,7mer-m8,142.000000,0.033,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,309,330,6mer,141.000000,0.016,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,843,863,7mer-m8,147.000000,0.115,-19.55
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1114,1136,7mer-m8,167.000000,0.443,-23.87
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1292,1298,7mer-1A,0.213050,0.478,-0.07
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1292,1298,7mer-1A,0.139200,0.385,0.00
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,819,839,7mer-m8,151.000000,0.180,-14.71
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1237,1243,7mer-1A,0.019200,0.235,0.00
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1237,1243,7mer-1A,0.040300,0.261,-0.02
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1196,1216,8mer,159.000000,0.311,-15.75
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1254,1274,N/A,140.000000,0.000,-18.15
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,702,722,Offset 3-8 6mer,154.000000,0.230,-28.58
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,677,697,7mer-m8,140.000000,0.000,-8.43