Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.087665,0.175,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.480280,0.101,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,0.093679,0.187,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 7mer-m8,0.201162,0.402,-16.90
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,32,39,7mer-m8,0.478440,0.957,-15.20
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.334571,0.669,-15.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,88,108,7mer-m8,0.042707,0.085,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.334571,0.669,-15.60
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.389517,0.082,
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.372808,0.746,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,114,120,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,79,86,7mer-m8,0.261935,0.524,-16.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,30,38,Offset 1-7 7mer-m8,0.539796,0.113,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.100520,0.021,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.124574,0.236,-9.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.158786,0.318,-17.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,9,14,6mer,0.378492,0.757,-15.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,79,101,7mer-m8,154.000000,0.230,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.288996,0.061,-2.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,104,109,8mer,0.151667,0.032,-1.20
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,0.000000,0.211,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.515167,0.108,-4.10
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,91,97,7mer-m8,0.208832,0.418,-16.50
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,32,39,7mer-m8,0.417661,0.835,-15.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,25,45,8mer,142.000000,0.033,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.032569,0.065,-18.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.090468,0.019,-0.72
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,88,111,7mer-m8,0.402970,0.806,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,45,52,8mer,0.343918,0.688,-15.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.261012,0.055,-2.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,79,104,N/A,0.063866,0.128,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,83,106,7mer-m8,0.038544,0.077,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,89,111,7mer-m8,0.284692,0.569,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,21,40,Offset 3-8 6mer,143.000000,0.049,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,21,41,Offset 3-8 6mer,142.000000,0.033,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.037917,0.008,-0.30
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,49,55,7mer-m8,0.395356,0.791,-15.40
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.262400,0.055,-2.10
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,13,19,7mer-m8,0.000000,0.211,0.00
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,16,37,7mer-m8,0.148427,0.297,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.331140,0.069,-2.62
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,80,100,7mer-m8,0.120029,0.240,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.517680,0.109,-4.12
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,115,121,Offset 3-9 8mer,0.462622,0.925,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.198867,0.042,-1.60
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,15,21,7mer-1A,0.119750,0.361,-0.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,15,21,7mer-1A,0.109200,0.348,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,1.056480,0.222,-8.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.567940,0.119,-4.52
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 8mer,0.304472,0.609,-15.70
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.164065,0.034,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,81,89,Offset 1-7 8mer,0.378492,0.757,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.307220,0.064,-2.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,84,104,N/A,0.055465,0.111,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,113,119,8mer,0.335200,0.631,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.366900,0.077,-2.92
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,9,14,6mer,0.378492,0.757,-15.70
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.342532,0.685,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.357003,0.714,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-6 7mer-1A,0.154860,0.310,-17.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 8mer,0.202223,0.042,-1.60
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,16,21,8mer,0.517680,0.109,-4.12
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.892119,0.187,-7.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,96,104,Offset 1-7 7mer-m8,0.096583,0.193,-17.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,49,55,7mer-m8,0.395356,0.791,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,67,88,7mer-m8,0.138288,0.277,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,112,118,Offset 1-7 8mer,0.478440,0.957,-15.20
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.748225,0.157,-5.92
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 7mer-m8,0.138215,0.029,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.334571,0.669,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.334571,0.669,-15.60
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 7mer-1A,0.496829,0.994,-15.50
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.957457,0.201,-7.62
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,11,19,Offset 1-7 7mer-m8,0.118165,0.236,-16.90
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.392030,0.082,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.103886,0.022,-0.80
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,15,21,7mer-1A,0.098650,0.334,0.01
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-6 7mer-1A,0.115805,0.232,-17.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.136721,0.029,-1.10
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,66,71,8mer,0.138215,0.029,-1.10
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,16,40,7mer-m8,0.232500,0.502,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034842,protein_coding,PRINCIPAL,Yes,115,121,Offset 1-7 8mer,0.489277,0.979,-15.20

