Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.111637,0.223,-17.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,61,82,7mer-m8,0.072463,0.145,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,59,82,7mer-m8,149.000000,0.120,-20.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,99,7mer-m8,0.144709,0.289,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,104,109,7mer-1A,0.214627,0.429,-16.70
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,62,82,7mer-m8,0.072463,0.145,
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,69,95,7mer-m8,155.000000,0.200,-28.31
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,60,67,7mer-m8,0.132908,0.266,-16.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,85,91,Offset 1-7 8mer,0.234850,0.470,-15.90
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.388755,0.778,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,23,29,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,94,100,Offset 3-9 7mer-m8,0.147603,0.295,-16.90
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,55,74,6mer,0.093547,0.187,
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,55,74,6mer,140.000000,0.000,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,106,112,7mer-m8,0.395356,0.791,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.098936,0.198,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,89,96,7mer-m8,0.023697,0.047,-19.20
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,96,103,Offset 1-7 7mer-m8,0.371470,0.743,-15.50
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,72,80,Offset 1-7 7mer-m8,0.136399,0.273,-16.50
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,65,71,8mer,0.384783,0.770,-15.60
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,97,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,95,100,Offset 1-6 6mer,0.248614,0.497,-16.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,104,109,7mer-1A,0.214627,0.429,-16.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,91,114,8mer,0.014337,0.029,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,91,114,8mer,160.000000,0.267,-28.47
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,98,7mer-m8,0.352074,0.704,-15.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,108,7mer-m8,0.196457,0.393,-16.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,6,28,7mer-m8,145.000000,0.067,-19.99
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,60,80,6mer,142.000000,0.027,-25.81
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,60,80,6mer,0.380273,0.761,
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,26,33,7mer-m8,0.095581,0.191,-17.40
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,89,95,7mer-m8,0.237167,0.474,-16.10
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,90,96,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,109,Offset 1-7 8mer,0.075645,0.151,-17.60
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,38,45,7mer-m8,0.056454,0.113,-18.10
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,121,127,Offset 1-7 7mer-m8,0.310532,0.621,-15.80
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.350999,0.702,-15.60
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,90,110,8mer,147.000000,0.093,-25.79
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.261901,0.524,-16.10
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,109,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,119,126,7mer-m8,0.068453,0.137,-17.80
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,98,7mer-m8,0.352074,0.704,-15.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,99,7mer-m8,0.467636,0.935,-15.20
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,72,80,Offset 1-7 7mer-m8,0.136399,0.273,-16.50
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,109,Offset 1-7 8mer,0.075645,0.151,-17.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,26,33,7mer-m8,0.095581,0.191,-17.40
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,51,58,Offset 1-7 8mer,0.126915,0.254,-17.00
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,89,95,7mer-m8,0.237167,0.474,-16.10
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,60,67,7mer-m8,0.132908,0.266,-16.90
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,61,82,7mer-m8,0.177536,0.355,
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,85,91,Offset 1-7 8mer,0.280261,0.561,-15.90
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,61,82,7mer-m8,0.072463,0.145,
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,42,48,8mer,0.437798,0.876,-15.70
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,89,97,Offset 1-7 7mer-m8,0.078637,0.157,-17.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,104,111,8mer,0.023253,0.046,-19.30
predicted,1601675,MIR654,hsa-miR-654-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,14,37,Offset 3-8 6mer,143.000000,0.040,-21.66
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,56,63,Offset 1-7 8mer,0.301330,0.603,-15.90
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,26,32,8mer,0.373922,0.748,-15.50
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,121,129,Offset 1-7 8mer,0.011912,0.024,-19.80
predicted,1602924,MIR629,hsa-miR-629-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,22,30,Offset 1-7 8mer,0.221920,0.444,-15.90
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,49,55,7mer-m8,0.446152,0.892,-15.20
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,89,97,Offset 1-7 7mer-m8,0.115936,0.232,-17.00
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,26,32,Offset 1-7 8mer,0.113732,0.227,-17.20
predicted,1603077,MIR599,hsa-miR-599,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,21,39,8mer,143.000000,0.040,-12.33
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.215572,0.431,-16.10
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,69,75,7mer-m8,0.416436,0.833,-15.50
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.352294,0.705,-15.70
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,124,129,7mer-1A,0.483855,0.968,-15.20
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,94,100,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,100,7mer-m8,0.244631,0.489,-16.10
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,74,81,Offset 1-7 7mer-m8,0.392167,0.784,-15.60
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.205735,0.411,-16.20
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,70,77,7mer-m8,0.163768,0.328,-16.60
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.144036,0.288,-16.50
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.144036,0.288,-16.50
predicted,1603754,MIR526B,hsa-miR-526b-5p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,67,87,7mer-m8,157.000000,0.227,-19.54
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,100,7mer-m8,0.349678,0.699,-15.50
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,100,7mer-m8,0.244631,0.489,-16.10
predicted,1603766,MIR497,hsa-miR-497-5p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,63,82,7mer-m8,157.000000,0.227,-22.46
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,120,126,7mer-m8,0.246756,0.493,-16.30
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.040320,0.081,-18.40
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,41,48,Offset 1-7 8mer,0.290700,0.581,-15.90
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,66,72,7mer-m8,0.407295,0.815,-15.30
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,98,Offset 1-6 6mer,0.481211,0.962,-14.90
predicted,2290202,MIR365B,hsa-miR-365b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,99,Offset 3-9 7mer-m8,0.373922,0.748,-15.50
predicted,2290203,MIR365A,hsa-miR-365a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,99,Offset 3-9 7mer-m8,0.373922,0.748,-15.50
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,26,32,8mer,0.215885,0.432,-16.60
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,96,102,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,101,107,7mer-m8,0.355894,0.712,-15.80
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,108,Offset 1-7 7mer-m8,0.021367,0.043,-19.40
predicted,2290214,MIR892A,hsa-miR-892a,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,1,9,7mer-m8,145.000000,0.067,-15.16
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,0.036586,0.073,-18.70
predicted,2290219,MIR509-3,hsa-miR-509-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,44,50,7mer-m8,0.492282,0.985,-15.00
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,74,81,Offset 1-7 7mer-m8,0.414587,0.829,-15.60
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,42,48,Offset 3-9 8mer,0.313727,0.627,-16.00
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,98,Offset 1-7 7mer-m8,0.366675,0.733,-15.30
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,105,111,8mer,0.079629,0.159,-17.70
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,93,100,Offset 1-7 7mer-m8,0.018563,0.037,-19.50
predicted,2290267,MIR671,hsa-miR-671-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.136483,0.273,-16.90
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,109,8mer,0.027580,0.055,-19.20
predicted,2312885,MIR1227,hsa-miR-1227-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,97,Offset 1-6 6mer,0.423483,0.847,-15.40
predicted,2312887,MIR1237,hsa-miR-1237-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,0.148852,0.298,-16.60
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,41,48,8mer,0.098555,0.197,-17.70
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,120,125,Offset 1-6 6mer,0.468137,0.936,-15.60
predicted,2312898,MIR1539,hsa-miR-1539,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,86,106,N/A,145.000000,0.067,-33.89
predicted,2312898,MIR1539,hsa-miR-1539,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,53,75,7mer-m8,154.000000,0.187,-32.26
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,120,127,7mer-m8,0.119059,0.238,-17.10
predicted,2312907,MIR1281,hsa-miR-1281,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,42,58,7mer-m8,141.000000,0.013,-17.27
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.029599,0.059,-18.90
predicted,2312927,MIR1909,hsa-miR-1909-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,65,71,Offset 3-9 8mer,0.489277,0.979,-15.20
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,41,48,Offset 1-7 8mer,0.065131,0.130,-18.00
predicted,2312937,MIR1306,hsa-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,1,20,8mer,0.013250,0.026,
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,39,46,Offset 1-7 7mer-m8,0.085816,0.172,-18.10
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,119,125,Offset 1-7 7mer-m8,0.156663,0.313,-16.90
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,89,96,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,41,48,8mer,0.045205,0.090,-18.40
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,28,51,7mer-m8,0.012492,0.025,
predicted,2312964,MIR1231,hsa-miR-1231,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,18,36,7mer-m8,0.046361,0.093,
predicted,2312964,MIR1231,hsa-miR-1231,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,18,36,7mer-m8,160.000000,0.267,
predicted,2312968,MIR1298,hsa-miR-1298-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,26,33,7mer-m8,0.072739,0.145,-17.60
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,103,109,Offset 3-9 8mer,0.041979,0.084,-18.50
predicted,2312970,MIR1249,hsa-miR-1249,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.326099,0.652,-15.80
predicted,2312974,MIR1247,hsa-miR-1247-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,94,99,Offset 1-6 6mer,0.302065,0.604,-16.20
predicted,2312978,MIR1913,hsa-miR-1913,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,99,7mer-m8,0.036568,0.073,-18.80
predicted,2312981,MIR1292,hsa-miR-1292-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,82,102,7mer-m8,0.003134,0.006,
predicted,2312981,MIR1292,hsa-miR-1292-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,82,102,7mer-m8,148.000000,0.107,
predicted,2312982,MIR1914,hsa-miR-1914-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,55,75,N/A,0.024084,0.048,
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,102,109,8mer,0.395356,0.791,-15.40
predicted,2312988,MIR1470,hsa-miR-1470,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,41,63,7mer-m8,159.000000,0.253,-27.34
predicted,2312989,MIR1471,hsa-miR-1471,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,97,105,Offset 1-7 7mer-m8,0.011095,0.022,-20.20
predicted,2312993,MIR1183,hsa-miR-1183,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,43,50,7mer-m8,0.427531,0.855,-15.20
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,108,130,N/A,0.025486,0.051,
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,92,98,Offset 3-9 7mer-m8,0.089805,0.180,-17.60
predicted,2946920,MIR1304,hsa-miR-1304-3p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,1,12,7mer-m8,145.000000,0.067,-14.76
predicted,2946920,MIR1304,hsa-miR-1304-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,1,12,7mer-m8,0.123839,0.248,
predicted,2946927,MIR1271,hsa-miR-1271-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.110690,0.221,-17.10
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,30,47,7mer-m8,0.014778,0.030,
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,42,48,Offset 3-9 8mer,0.250398,0.501,-16.20
predicted,3497325,MIR2276,hsa-miR-2276-5p,Miranda,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,42,63,N/A,163.000000,0.307,-33.07
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,50,56,Offset 1-7 7mer-m8,0.401294,0.803,-15.20
predicted,3497328,MIR2114,hsa-miR-2114-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,91,98,7mer-m8,0.369023,0.738,-15.50
predicted,3516305,MIR718,hsa-miR-718,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,53,60,Offset 1-7 7mer-m8,0.118963,0.238,-17.20
predicted,3516306,MIR2278,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,75,82,8mer,0.140777,0.282,-16.70
predicted,3516312,MIR670,hsa-miR-670-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,3539736,MIR574,hsa-miR-574-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,16,24,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,80,99,7mer-m8,0.001338,0.003,
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.058416,0.117,-18.00
predicted,4108869,MIR3121,hsa-miR-3121-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,53,61,Offset 1-7 7mer-m8,0.122707,0.245,-16.80
predicted,4108877,MIR4258,hsa-miR-4258,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,53,58,7mer-1A,0.402887,0.806,-15.70
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,75,82,8mer,0.465557,0.931,-15.60
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000390596,IG_V_gene,PRINCIPAL,Yes,96,113,7mer-m8,0.013147,0.026,