Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.262401,0.055,-2.10
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,1.633458,0.343,-13.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.892120,0.187,-7.10
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,30,36,Offset 3-9 8mer,0.299986,0.600,-16.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,55,76,Offset 3-8 6mer,147.000000,0.115,-19.47
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.706156,0.148,-5.62
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.614431,0.129,-4.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.369592,0.287,-10.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.505116,0.106,-4.02
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.344907,0.690,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.115599,0.024,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,3,8,8mer,0.301562,0.063,-2.40
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.318501,0.067,
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,52,74,8mer,0.039568,0.079,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.040208,0.008,-0.32
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,19,25,Offset 3-9 7mer-m8,0.222983,0.446,-16.20
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.466642,0.308,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.277395,0.058,-2.22
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.256506,0.264,-10.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.339257,0.071,-2.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.312735,0.625,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,29,36,8mer,0.340632,0.681,-15.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,25,7mer-m8,0.288597,0.577,-15.90
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,36,43,Offset 1-7 8mer,0.475695,0.951,
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,20,27,7mer-m8,0.139529,0.279,-16.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.902159,0.189,-7.22
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,61,86,N/A,140.000000,0.000,-20.43
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,104,111,Offset 1-7 7mer-m8,1.080595,0.227,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.002544,0.001,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.265418,0.056,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.753904,0.158,-6.00
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-6 6mer,0.259936,0.520,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.517680,0.109,-4.12
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 7mer-1A,0.131503,0.263,-17.00
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.419613,0.088,-3.32
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,71,79,Offset 1-7 7mer-m8,0.112706,0.225,-17.20
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.497167,0.104,-4.00
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,20,25,8mer,1.771674,0.372,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.023180,0.046,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,24,8mer,0.088310,0.177,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,75,81,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,15,39,N/A,0.052784,0.106,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.445778,0.892,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,23,46,7mer-1A,0.879554,0.184,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.195450,0.391,-16.70
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.128917,0.027,-1.02
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 7mer-m8,1.117282,0.234,
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 7mer-m8,0.188374,0.377,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,15,39,N/A,0.052784,0.106,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,26,50,7mer-m8,0.829294,0.174,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.753904,0.158,-6.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.967510,0.203,-7.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 8mer,0.035098,0.070,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 8mer,0.733058,0.154,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,59,80,7mer-m8,0.125622,0.251,
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 7mer-m8,0.304986,0.610,-15.60
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.177000,0.433,0.01
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.217615,0.046,-1.70
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.552863,0.116,-4.40
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.998476,0.209,-7.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-6 6mer,0.259936,0.520,-16.20
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,1.564235,0.328,-12.30
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,1.510502,0.317,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,74,80,7mer-m8,0.069415,0.139,-17.90
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 8mer,0.391894,0.784,
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,12,33,N/A,0.342532,0.685,
predicted,4888562,Mir3544,rno-miR-3544,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.399849,0.084,-3.20
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.829294,0.174,-6.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.126389,0.027,-1.00
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.269900,0.540,-16.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.599773,0.126,-4.80
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,30,37,7mer-m8,0.148010,0.296,-16.80
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,49,68,6mer,144.000000,0.066,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.151392,0.303,-17.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 8mer,0.360446,0.076,-2.90
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,108,116,Offset 1-7 8mer,1.753718,0.368,
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.603123,0.127,-4.80
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.805117,0.169,-6.20
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,2.211451,0.464,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.406956,0.085,-3.20
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,92,97,8mer,0.066130,0.014,-0.52
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,27,33,Offset 3-9 8mer,0.331255,0.662,-16.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.994334,0.209,-8.00
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,2,7,8mer,1.155986,0.242,-9.20
predicted,15039315,Mir679,rno-miR-679,Targetscan,miRGate_prediction,,,,ENSRNOT00000000901,protein_coding,PRINCIPAL,Yes,102,122,7mer-m8,0.172500,0.427,

