Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,968,989,N/A,154.000000,0.230,-16.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.104614,0.022,-1.06
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,537,559,N/A,143.000000,0.049,-24.45
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.343452,0.072,-3.48
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,603,608,Offset 1-7 7mer-m8,0.408587,0.086,-4.14
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.039140,0.008,-0.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1072,1077,7mer-m8,0.217122,0.046,-2.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.096720,0.020,-0.98
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,234,253,8mer,149.000000,0.148,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,208,230,Offset 3-8 6mer,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,200,222,8mer,0.738223,0.155,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1134,1139,Offset 1-7 8mer,1.134967,0.238,-11.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1038,1043,Offset 1-7 7mer-m8,0.611893,0.128,-6.20
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,285,308,N/A,143.000000,0.049,-18.26
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,627,632,7mer-m8,0.090796,0.019,-0.92
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1107,1112,Offset 1-7 7mer-m8,0.357267,0.075,-3.62
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.459864,0.096,-4.68
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.394610,0.083,-3.98
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.255481,0.054,-2.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 8mer,0.177646,0.037,-1.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1109,1114,7mer-m8,0.641503,0.135,-6.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.071059,0.015,-0.72
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.294106,0.062,-2.98
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.132248,0.028,-1.34
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.375360,0.079,-3.82
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,149,172,N/A,0.275132,0.058,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.552230,0.116,-5.62
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.273986,0.057,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.166347,0.035,-1.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.573414,0.120,-5.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1076,1081,Offset 1-7 8mer,0.029355,0.006,-0.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.236801,0.050,-2.42
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,613,618,8mer,0.179622,0.038,-1.82
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,239,261,7mer-m8,156.000000,0.262,-16.57
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1021,1045,7mer-m8,154.000000,0.230,-10.94
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.679007,0.142,-6.88
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.037860,0.008,-0.38
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.049346,0.010,-0.50
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1108,1113,Offset 1-7 7mer-m8,0.923659,0.194,-9.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1107,1112,7mer-m8,0.672429,0.141,-6.64
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,755,760,7mer-m8,0.721240,0.151,-7.34
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,807,829,N/A,147.000000,0.115,-24.14
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.296749,0.062,-3.02
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,996,1017,N/A,0.497412,0.104,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,378,403,7mer-m8,0.062886,0.013,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1055,1060,Offset 1-7 8mer,0.059216,0.012,-0.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1076,1081,Offset 1-7 8mer,0.197386,0.041,-2.00
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,686,704,8mer,0.104148,0.022,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,237,261,7mer-m8,151.000000,0.180,-16.74
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1024,1045,7mer-m8,144.000000,0.066,-9.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,837,858,N/A,142.000000,0.033,-15.86
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.284236,0.060,-2.88
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.531953,0.112,-5.39
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.236862,0.050,-2.40
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,409,428,7mer-m8,153.000000,0.213,-17.93
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,258,278,7mer-m8,153.000000,0.213,-18.83
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.300027,0.063,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,803,808,7mer-m8,0.807711,0.169,-8.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.257445,0.054,-2.62
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.830991,0.174,-8.42
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,209,230,Offset 3-8 6mer,149.000000,0.148,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,210,231,7mer-m8,140.000000,0.000,-5.76
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.239936,0.050,-2.42
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,930,950,N/A,140.000000,0.000,-17.41
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,690,710,7mer-m8,150.000000,0.164,-13.62
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,606,625,7mer-m8,0.438232,0.092,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.575812,0.121,-5.86
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,612,617,Offset 1-7 8mer,0.047167,0.010,-0.48
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.184260,0.039,-1.84
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.679963,0.143,-6.79
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.230325,0.048,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.359508,0.075,-3.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.300425,0.063,-3.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,807,812,Offset 1-7 7mer-m8,1.636315,0.343,-16.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,604,609,Offset 1-7 7mer-m8,0.344488,0.072,-3.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,818,823,Offset 1-7 7mer-m8,1.177667,0.247,-11.76
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,646,666,8mer,145.000000,0.082,-13.41
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.324262,0.068,-3.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,408,428,7mer-m8,150.000000,0.164,-16.03
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,258,278,7mer-m8,142.000000,0.033,-20.87
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,742,767,N/A,140.000000,0.000,-17.99
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,75,97,7mer-m8,151.000000,0.180,-16.99
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.146740,0.031,-1.48
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.061770,0.013,-0.62
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.157414,0.033,-1.58
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.136197,0.029,-1.38
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.146066,0.031,-1.48
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1093,1098,7mer-m8,0.492172,0.103,-4.94
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.057240,0.012,-0.58
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1072,1077,7mer-m8,0.219098,0.046,-2.22
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,466,487,Offset 3-8 6mer,144.000000,0.066,-14.96
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.357267,0.075,-3.62
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.353319,0.074,-3.58
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.315815,0.066,-3.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1091,1096,8mer,0.384901,0.081,-3.90
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.110535,0.023,-1.12
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1076,1081,8mer,0.289169,0.061,-2.93
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1111,1116,7mer-m8,0.957318,0.201,-9.70
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,75,97,7mer-m8,1.409333,0.296,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1076,1081,Offset 1-7 8mer,0.452004,0.095,-4.60
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,73,95,7mer-m8,1.399463,0.294,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,629,648,7mer-m8,159.000000,0.311,-11.53
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,435,455,N/A,145.000000,0.082,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1119,1124,Offset 1-7 8mer,0.375031,0.079,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,627,632,7mer-m8,1.161454,0.244,-11.82
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,0.355707,0.075,-3.62
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.790025,0.166,-8.04
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.325246,0.068,-3.31
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1086,1091,7mer-m8,0.317272,0.067,-3.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,657,662,8mer,0.239936,0.050,-2.42
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.256602,0.054,-2.60
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.559586,0.117,-5.67
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.193437,0.041,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,963,968,7mer-m8,0.394771,0.083,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,616,639,7mer-m8,143.000000,0.049,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,717,738,Offset 3-8 6mer,144.000000,0.066,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,870,891,N/A,144.000000,0.066,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.444117,0.093,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1096,1117,7mer-m8,150.000000,0.164,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1089,1094,Offset 1-7 7mer-m8,0.406802,0.085,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.232006,0.049,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,722,740,7mer-m8,148.000000,0.131,-12.93
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,367,383,7mer-m8,150.000000,0.164,-23.48
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,412,432,7mer-m8,141.000000,0.016,-9.68
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,504,523,7mer-m8,148.000000,0.131,-9.32
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,262,282,8mer,144.000000,0.066,-9.97
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.169752,0.036,-1.72
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1115,1120,7mer-m8,0.671110,0.141,-6.80
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.538475,0.113,-5.48
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.301384,0.063,-3.08
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,880,901,N/A,141.000000,0.016,-20.49
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.604728,0.127,-6.18
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,303,323,7mer-m8,145.000000,0.082,-10.37
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,782,787,8mer,0.018025,0.004,-0.18
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,728,746,8mer,140.000000,0.000,-12.07
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,115,120,8mer,0.961361,0.202,-9.60
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,932,954,N/A,149.000000,0.148,-22.69
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,631,649,N/A,144.000000,0.066,-13.65
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1088,1093,7mer-m8,0.654377,0.137,-6.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,631,636,Offset 1-7 7mer-m8,0.001982,0.000,-0.02
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,543,562,N/A,145.000000,0.082,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,8,28,N/A,141.000000,0.016,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1074,1079,Offset 1-7 7mer-m8,0.160619,0.034,-1.62
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.148722,0.031,-1.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1114,1119,7mer-m8,0.368831,0.077,-3.72
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.099148,0.021,-1.00
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1076,1081,8mer,0.092207,0.019,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,20,25,7mer-m8,1.056805,0.222,-10.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.555801,0.117,-5.68
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.236801,0.050,-2.42
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.031882,0.007,-0.32
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008803,protein_coding,PRINCIPAL,No,1038,1043,Offset 1-7 7mer-m8,0.197386,0.041,