Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301048,Actre2_m,activity response to ethanol 2 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1301235,Alcw4_m,alcohol withdrawal 4 (mouse),,,Not determined,,2,48269746,82269934,Mouse,n/a,region,qtl
1000,4141406,Alpq2_m,alcohol preference QTL 2 (mouse),,,Not determined,,2,57524117,91524288,Mouse,n/a,region,qtl
1000,1301402,Ap2q_m,alcohol preference 2 QTL (mouse),,,Not determined,,2,43520612,77520756,Mouse,n/a,region,qtl
1000,1301703,Bomd3_m,bone mineral density 3 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1300577,Capsq1_m,capsaicin sensitivity related QTL 1 (mouse),,,Not determined,,2,27602060,84013384,Mouse,n/a,region,qtl
1000,1300788,Cia2_m,collagen induced arthritis QTL 2 (mouse),,,Not determined,,2,43520612,77520756,Mouse,n/a,region,qtl
1000,1300671,Cia4_m,collagen induced arthritis QTL 4 (mouse),,,Not determined,,2,43520612,77520756,Mouse,n/a,region,qtl
1000,1301374,Cplaq7_m,circadian period of locomotor activity 7 (mouse),,,Not determined,,2,76421483,110421651,Mouse,n/a,region,qtl
1000,1301109,Dntcs2_m,dental caries susceptibility 2 (mouse),,,Not determined,,2,40885493,114910165,Mouse,n/a,region,qtl
1000,1302174,Dssc2_m,dextran sodium sulfate induced colitis QTL2 (mouse),,,Not determined,,2,24224632,148700377,Mouse,n/a,region,qtl
1000,1301747,Eae21_m,experimental allergic encephalomyelitis 21 (mouse),,,Not determined,,2,48269746,82269934,Mouse,n/a,region,qtl
1000,1558899,Egq1_m,early growth QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1301948,Elsgp3_m,elevated serum gp70 3 (mouse),,,Not determined,,2,68724269,102724407,Mouse,n/a,region,qtl
1000,1357881,Estoq1_m,embryo survival total QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1301882,Etohc2_m,ethanol consumption 2 (mouse),,,Not determined,,2,68724269,102724407,Mouse,n/a,region,qtl
1000,1300662,Etohila_m,ethanol induced locomotor activity (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1301405,Etohr_m,ethanol response acute (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,13464141,Hbbcq3_m,hemoglobin concentration QTL 3 (mouse),,,,,2,52448019,86448136,Mouse,n/a,region,qtl
1000,4141236,Hbnr5_m,Heligmosomoides bakeri nematode resistance 5 (mouse),,,Not determined,,,31214567,105143570,Mouse,n/a,region,qtl
1000,13463471,Hctq6_m,hematocrit QTL 6 (mouse),,,,,2,52448019,86448136,Mouse,n/a,region,qtl
1000,1300568,Hdl1_m,high density lipoprotein (HDL) level 1 (mouse),,,Not determined,,2,48269746,82269934,Mouse,n/a,region,qtl
1000,10044002,Hdl7_m,HDL level 7 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1357681,Hrtq1_m,heart weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1301873,Hsl1_m,hyperoxia susceptibility locus 1 (mouse),,,Not determined,,2,63570154,97570301,Mouse,n/a,region,qtl
1000,1301660,Iba1_m,induction of brown adipocytes 1 (mouse),,,Not determined,,2,67647887,101648142,Mouse,n/a,region,qtl
1000,1357454,Kidq1_m,kidney weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,12738429,Lfibq18_m,liver fibrosis QTL 18 (mouse),,,,,2,57919991,91919991,Mouse,n/a,region,qtl
1000,1300761,Lgth1_m,body length 1 (mouse),,,Not determined,,2,51703276,85703425,Mouse,n/a,region,qtl
1000,1301344,Lith1_m,lithogenic gene 1 (mouse),,,Not determined,,2,45347635,145312647,Mouse,n/a,region,qtl
1000,10053681,Lith24_m,lithogenic gene 24 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,39128209,Lwq14_m,liver weight QTL 14 (mouse),,,,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,10755526,Lymph1_m,lymphocyte differential 1 (mouse),,,,,2,50819314,84819314,Mouse,n/a,region,qtl
1000,10755532,Lymph5_m,lymphocyte differential 5 (mouse),,,,,2,44199017,78199017,Mouse,n/a,region,qtl
1000,13463482,Mchq17_m,mean corpuscular hemoglobin QTL 17 (mouse),,,,,2,67647887,101648142,Mouse,n/a,region,qtl
1000,5491197,Mobq5_m,multigenic obesity QTL 5 (mouse),,,Not determined,,2,65269746,162518926,Mouse,n/a,region,qtl
1000,4141657,Mohg1_m,modifier of hg 1 (mouse),,,Not determined,,2,76678758,103095823,Mouse,n/a,region,qtl
1000,1558820,Moo1_m,modifier of Odc1 (mouse),,,Not determined,,17,48269746,82269934,Mouse,n/a,region,qtl
1000,1301769,Orgwq2_m,organ weight QTL 2 (mouse),,,Not determined,,2,3887126,93421651,Mouse,n/a,region,qtl
1000,4142088,Parms1_m,patched associated RMS 1 (mouse),,,Not determined,,,74524117,114123532,Mouse,n/a,region,qtl
1000,11532740,Pbwg1.10_m,postnatal body weight growth 1.10 (mouse),,,,,2,48132412,82132495,Mouse,n/a,region,qtl
1000,4141069,Pbwg1.5_m,postnatal body weight growth 1.5 (mouse),,,Not determined,,,43520612,77520756,Mouse,n/a,region,qtl
1000,1301411,Pitm1_m,prion incubation time 1 (mouse),,,Not determined,,2,43520612,77520756,Mouse,n/a,region,qtl
1000,11528549,Sluc31_m,susceptibility to lung cancer 31 (mouse),,,,,2,74524117,129213005,Mouse,n/a,region,qtl
1000,1357436,Splq1_m,spleen weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,4141854,T2dm2sa_m,type 2 diabetes mellitus 2 in SMXA RI mice (mouse),,,Not determined,,2,29307947,148374934,Mouse,n/a,region,qtl
1000,1300875,Taste1_m,taste-saccharin preference 1 (mouse),,,Not determined,,2,50923175,84923278,Mouse,n/a,region,qtl
1000,1357577,Trmq3_m,T cell ratio modifier QTL 3 (mouse),,,Not determined,,2,60520612,119355518,Mouse,n/a,region,qtl
1000,13824983,Vclq1_m,curvilinear velocity QTL 1 (mouse),,,,,2,61830344,136841920,Mouse,n/a,region,qtl
1000,1558966,W10q9_m,weight 10 weeks QTL 9 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1558915,W3q1_m,weight 3 weeks QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1558738,W6q1_m,weight 6 weeks QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl

