Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1346904,MIR204,hsa-miR-204-5p,Mirtarbase,external_info,Microarray//Western blot,Functional MTI,18308931,,,,,,,,,,
confirmed,1347329,MIR130A,hsa-miR-130a-3p,Mirtarbase,external_info,Luciferase reporter assay//Microarray//qRT-PCR,Functional MTI,20981674,,,,,,,,,,
confirmed,1348256,MIR135A2,hsa-miR-135a-5p,OncomiRDB,external_info,NA,NA,22439757,,,,,,,,,,
confirmed,1349234,MIR135A1,hsa-miR-135a-5p,OncomiRDB,external_info,NA,NA,22439757,,,,,,,,,,
confirmed,1353067,MIR192,hsa-miR-192-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR,Functional MTI,19074876,,,,,,,,,,
confirmed,1354349,MIR139,hsa-miR-139-5p,Tarbase,external_info,Westernblit,POSITIVE,0,,,,,,,,,,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,90,113,8mer,0.964962,0.162,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,32,53,7mer-m8,0.149500,0.025,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,90,113,8mer,156.000000,0.213,-31.81
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,23,29,7mer-m8,-0.034500,0.682,-0.01
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,33,39,7mer-m8,-0.035000,0.682,-0.03
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,32,53,7mer-m8,156.000000,0.213,-27.81
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,483,488,Offset 1-7 7mer-m8,0.041615,0.007,-0.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.334571,0.669,-15.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1219,1240,7mer-m8,165.000000,0.333,-18.29
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1207,1230,7mer-m8,159.000000,0.253,-9.14
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,890,896,7mer-m8,0.154000,0.890,0.07
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.334571,0.669,-15.60
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1220,1240,7mer-m8,151.000000,0.147,-12.33
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1021,1039,8mer,144.000000,0.053,-14.93
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,412,433,Offset 3-8 6mer,145.000000,0.067,-20.49
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,412,433,Offset 3-8 6mer,145.000000,0.067,-20.49
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,51,73,7mer-m8,153.000000,0.173,-15.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,173,195,7mer-m8,153.000000,0.173,-15.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,173,195,7mer-m8,153.000000,0.173,-15.00
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,398,404,7mer-1A,-0.034200,0.683,0.00
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,398,404,7mer-1A,-0.076400,0.636,-0.04
predicted,1343452,MIR34A,hsa-miR-34a-3p,Microtar,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,56,77,7mer-m8,1.299227,0.218,
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,577,598,7mer-m8,148.000000,0.107,-17.57
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,577,598,7mer-m8,148.000000,0.107,-17.57
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,319,327,Offset 1-7 7mer-m8,0.433851,0.868,-20.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,319,327,Offset 1-7 7mer-m8,0.187010,0.374,-20.90
predicted,1343713,MIR200B,hsa-miR-200b-5p,Microtar,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,108,130,8mer,1.231376,0.207,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,629,651,8mer,152.000000,0.160,-11.53
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,629,651,8mer,152.000000,0.160,-11.53
predicted,1343713,MIR200B,hsa-miR-200b-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,629,651,8mer,0.832322,0.140,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,108,130,8mer,152.000000,0.160,
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1208,1230,7mer-m8,155.000000,0.200,-11.36
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.334571,0.669,-15.60
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1220,1240,7mer-m8,163.000000,0.307,-18.29
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,293,314,7mer-m8,0.343333,0.058,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,375,396,N/A,144.000000,0.053,-22.32
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,375,396,N/A,144.000000,0.053,-22.32
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,293,314,7mer-m8,149.000000,0.120,-18.71
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,19,24,7mer-m8,0.634645,0.107,-6.10
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,641,662,8mer,153.000000,0.173,-15.63
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,641,662,8mer,153.000000,0.173,-15.63
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,183,207,7mer-m8,147.000000,0.093,-18.00
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,61,85,7mer-m8,147.000000,0.093,-18.00
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,183,207,7mer-m8,0.227848,0.038,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,183,207,7mer-m8,147.000000,0.093,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.109674,0.219,-17.10
predicted,1345165,MIR375,hsa-miR-375,Targetscan,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,256,262,8mer,-0.275200,0.418,0.00
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1021,1039,8mer,144.000000,0.053,-14.93
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,46,52,8mer,0.336556,0.673,-15.90
predicted,1345864,MIR22,hsa-miR-22-5p,Microtar,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,21,26,7mer-m8,0.846885,0.142,-6.74
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,417,440,N/A,148.000000,0.107,-18.62
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,417,440,N/A,0.062136,0.010,
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1264,1285,7mer-m8,141.000000,0.013,-8.39
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1208,1230,N/A,147.000000,0.093,-11.26
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,645,650,7mer-m8,0.673149,0.113,-6.50
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1115,1138,7mer-m8,145.000000,0.067,-9.76
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.354299,0.709,-15.30
predicted,1346542,MIR1-1,hsa-miR-1,Targetscan,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,508,514,7mer-1A,-0.079200,0.633,0.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,75,97,8mer,0.012462,0.025,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,197,219,8mer,0.283871,0.568,
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,197,219,8mer,141.000000,0.013,-18.64
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,25,31,7mer-m8,-0.007500,0.712,-0.01
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,25,31,7mer-m8,-0.007500,0.712,-0.01
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,25,31,7mer-m8,0.008000,0.729,0.01
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,25,31,7mer-m8,0.008000,0.729,0.01
predicted,1346807,MIR124-2,hsa-miR-124-3p,Targetscan,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,56,62,7mer-1A,-0.093750,0.617,-0.01
predicted,1346807,MIR124-2,hsa-miR-124-3p,Targetscan,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,56,62,7mer-1A,-0.093750,0.617,-0.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,320,327,Offset 1-7 7mer-m8,0.267916,0.536,-20.30
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,848,872,7mer-m8,153.000000,0.173,-17.11
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,28,34,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,1347128,MIR9-2,hsa-miR-9-3p,Targetscan,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,147,153,7mer-1A,-0.097650,0.613,0.01
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,641,663,8mer,151.000000,0.147,-9.66
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,641,663,8mer,151.000000,0.147,-9.66
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,2,28,7mer-m8,0.191545,0.383,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,24,30,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1219,1225,7mer-1A,-0.029650,0.688,0.01
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,523,549,7mer-m8,141.000000,0.013,-17.03
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,523,549,7mer-m8,141.000000,0.013,-17.03
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,87,113,7mer-m8,141.000000,0.013,-17.03
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,413,433,Offset 3-8 6mer,141.000000,0.013,-18.81
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,413,433,Offset 3-8 6mer,141.000000,0.013,-18.81
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,52,73,7mer-m8,147.000000,0.093,-14.11
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1192,1215,8mer,141.000000,0.013,-9.04
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,174,195,7mer-m8,147.000000,0.093,-14.11
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,174,195,7mer-m8,147.000000,0.093,-14.11
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1091,1110,8mer,153.000000,0.173,-7.64
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,2,7,Offset 1-6 6mer,0.190828,0.382,-16.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.098466,0.197,-17.60
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,645,650,7mer-m8,0.436969,0.073,-4.20
predicted,1347793,MIR101-2,hsa-miR-101-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1348110,MIR328,hsa-miR-328-5p,Targetscan,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1156,1162,7mer-m8,0.027000,0.750,0.01
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.212145,0.424,-16.50
predicted,1348110,MIR328,hsa-miR-328-3p,Targetscan,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1156,1162,7mer-m8,0.027000,0.750,0.01
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,58,64,7mer-m8,0.065734,0.131,-18.20
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,630,651,8mer,145.000000,0.067,-10.04
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,630,651,8mer,145.000000,0.067,-10.04
predicted,1348162,MIR200A,hsa-miR-200a-5p,Microtar,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,109,130,8mer,1.243941,0.209,
predicted,1348162,MIR200A,hsa-miR-200a-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,630,651,8mer,0.603434,0.101,
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000524368,processed_transcript,UNKNOWN,Yes,109,130,8mer,145.000000,0.067,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,85,107,8mer,0.486907,0.974,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,207,229,8mer,164.000000,0.320,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,207,229,8mer,164.000000,0.320,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,85,107,8mer,164.000000,0.320,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,207,229,8mer,0.351073,0.059,
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,17,34,7mer-m8,0.306677,0.613,
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.209117,0.418,-16.20
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,453,470,7mer-m8,149.000000,0.120,-24.54
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,453,470,7mer-m8,149.000000,0.120,-24.54
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,17,34,7mer-m8,149.000000,0.120,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,4,10,Offset 1-7 7mer-m8,0.416436,0.833,-15.50
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,740,762,7mer-m8,155.000000,0.200,-9.03
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,21,28,7mer-m8,0.395356,0.791,-15.40
predicted,1348973,MIR197,hsa-miR-197-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,47,73,N/A,0.614118,0.103,
predicted,1348973,MIR197,hsa-miR-197-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,169,174,7mer-m8,1.028363,0.173,-9.93
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,47,73,N/A,152.000000,0.160,-36.36
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1348973,MIR197,hsa-miR-197-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,156,161,7mer-m8,1.597950,0.269,-15.43
predicted,1348973,MIR197,hsa-miR-197-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,312,317,Offset 1-7 7mer-m8,0.414245,0.070,-4.00
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.164382,0.329,-16.50
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,241,262,7mer-m8,149.000000,0.120,-12.00
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,241,262,7mer-m8,149.000000,0.120,-12.00
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1208,1231,8mer,146.000000,0.080,-9.67
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,88,96,Offset 1-7 8mer,0.231185,0.462,-16.60
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,45,52,Offset 1-7 8mer,0.090942,0.182,-17.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,57,81,N/A,0.046818,0.008,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,57,81,N/A,145.000000,0.067,-24.40
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,870,888,7mer-m8,148.000000,0.107,-17.80
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,124,129,7mer-m8,0.055141,0.009,-0.53
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,93,114,7mer-m8,143.000000,0.040,-17.56
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,93,114,7mer-m8,143.000000,0.040,-17.56
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,30,35,7mer-m8,0.593029,0.100,-5.70
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,251,274,N/A,147.000000,0.093,-16.81
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,251,274,N/A,147.000000,0.093,-16.81
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,774,797,N/A,140.000000,0.000,-16.41
predicted,1349548,MIR135B,hsa-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,85,107,8mer,0.486907,0.974,
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,207,229,8mer,156.000000,0.213,-18.83
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,207,229,8mer,156.000000,0.213,-18.83
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,85,107,8mer,156.000000,0.213,
predicted,1349548,MIR135B,hsa-miR-135b-5p,Microtar,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,207,229,8mer,0.185374,0.031,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521421,processed_transcript,UNKNOWN,Yes,49,54,Offset 1-6 6mer,0.233163,0.466,-16.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519593,processed_transcript,UNKNOWN,Yes,6,11,6mer,0.430763,0.862,-15.80
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396344,protein_coding,UNKNOWN,No,321,343,6mer,0.420698,0.841,
predicted,1350017,MIR423,hsa-miR-423-3p,Targetscan,miRGate_prediction,,,,ENST00000283921,protein_coding,LONGEST,No,1245,1251,7mer-1A,-0.107850,0.602,-0.03