Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.043093,0.009,-0.41
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.123942,0.026,-1.19
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,586,610,N/A,144.000000,0.066,-8.79
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,43,65,7mer-m8,154.000000,0.230,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,451,472,7mer-m8,153.000000,0.213,-11.82
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,571,594,Offset 3-8 6mer,147.000000,0.115,-14.67
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.841891,0.177,-8.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.703153,0.147,-6.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.200751,0.042,-1.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,235,257,N/A,140.000000,0.000,-18.37
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.712437,0.149,-6.81
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,128,149,8mer,0.139790,0.029,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,571,592,N/A,143.000000,0.049,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,253,277,Offset 3-8 6mer,144.000000,0.066,-15.51
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.062000,0.288,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.062000,0.288,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.240592,0.050,-2.31
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,145,168,6mer,146.000000,0.098,-24.99
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.359112,0.075,-3.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.560850,0.118,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.733360,0.154,-7.01
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,120,126,7mer-1A,0.203750,0.466,-0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,120,126,7mer-1A,0.203750,0.466,-0.01
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,28,50,N/A,1.036748,0.217,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,21,42,7mer-m8,1.262311,0.265,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,1,18,8mer,1.010060,0.212,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,113,134,7mer-m8,0.362596,0.725,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,27,48,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,103,126,7mer-m8,161.000000,0.344,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,333,351,7mer-m8,140.000000,0.000,-10.56
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,437,458,N/A,148.000000,0.131,-19.68
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.230180,0.048,-2.19
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.278528,0.058,-2.65
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.029000,0.247,0.04
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.282733,0.059,-2.69
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.060000,0.286,0.01
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,526,545,N/A,140.000000,0.000,-11.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.218648,0.046,-2.09
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,164,187,7mer-m8,156.000000,0.262,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,434,439,7mer-m8,0.588587,0.123,-5.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.156156,0.243,-11.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.393968,0.083,-3.73
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.513666,0.108,-4.91
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,605,610,Offset 1-7 7mer-m8,0.548695,0.115,-5.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.020283,0.004,-0.19
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.116357,0.024,-1.09
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.277100,0.058,-2.61
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,138,158,8mer,154.000000,0.230,-21.37
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.421471,0.088,-4.01
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,484,505,7mer-m8,0.114564,0.024,
predicted,2325418,Mir196c,rno-miR-196c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,561,586,8mer,0.074624,0.016,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,335,357,N/A,0.213363,0.045,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,164,185,N/A,143.000000,0.049,-13.61
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.154500,0.404,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,205,225,N/A,150.000000,0.164,-14.31
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.123500,0.366,0.02
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.683144,0.143,-6.53
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.534984,0.112,-5.09
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,71,91,N/A,144.000000,0.066,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,402,422,8mer,140.000000,0.000,-11.89
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,503,523,8mer,146.000000,0.098,-10.03
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,70,91,8mer,154.000000,0.230,-24.03
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,19,41,7mer-m8,0.775207,0.163,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,1,17,7mer-m8,1.151825,0.242,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,0.055706,0.012,-0.53
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,202,223,N/A,140.000000,0.000,-20.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,307,330,6mer,140.000000,0.000,-17.78
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,205,225,N/A,146.000000,0.098,-14.31
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.728377,0.153,-6.93
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.083872,0.018,-0.79
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,56,78,7mer-m8,0.194881,0.390,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,355,378,8mer,0.794683,0.167,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.193217,0.041,-1.81
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,93,98,8mer,0.212431,0.045,-1.99
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,355,376,7mer-m8,154.000000,0.230,-14.49
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,2,7,8mer,0.728788,0.153,-6.90
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,165,184,7mer-m8,149.000000,0.148,-12.63
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,542,547,8mer,0.136251,0.029,-1.29
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,2,7,8mer,0.886025,0.186,-8.30
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,596,616,7mer-m8,1.619669,0.340,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,29,49,N/A,141.000000,0.016,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,488,509,7mer-m8,171.000000,0.508,-17.04
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,608,613,8mer,0.506984,0.106,-4.80
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,70,91,Offset 3-8 6mer,142.000000,0.033,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.505926,0.106,-4.79
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.772093,0.162,-7.31
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.169219,0.035,-1.61
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,571,592,N/A,0.009506,0.002,
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,336,357,N/A,157.000000,0.279,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.537087,0.113,-5.11
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.212299,0.045,-2.01
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.083872,0.018,-0.79
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,68,88,N/A,143.000000,0.049,-20.57
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.009459,0.002,-0.09
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.019970,0.004,-0.19
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,59,81,7mer-m8,143.000000,0.049,-12.30
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,488,509,N/A,144.000000,0.066,-24.03
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,350,367,7mer-m8,146.000000,0.098,
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.158432,0.033,-1.50
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.030630,0.006,-0.29
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.117755,0.025,-1.09
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,138,158,8mer,0.237835,0.476,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.389744,0.082,-3.69
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,497,518,7mer-m8,144.000000,0.066,
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 8mer,0.031532,0.007,-0.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.474239,0.099,-4.49
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.241873,0.051,-2.29
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,160,182,N/A,140.000000,0.000,-18.06
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.368918,0.077,-3.51
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.034855,0.007,-0.33
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.636898,0.134,-6.03
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,279,298,Offset 3-8 6mer,144.000000,0.066,-18.09
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.001050,0.000,-0.01
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,73,94,8mer,156.000000,0.262,-12.95
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,205,226,N/A,142.000000,0.033,-11.07
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.360170,0.076,-3.41
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,227,247,Offset 3-8 6mer,144.000000,0.066,-17.71
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.083322,0.017,-0.80
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.104153,0.022,-1.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.427025,0.090,-4.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.270796,0.057,-2.60
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,438,461,N/A,140.000000,0.000,-13.32
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,557,577,N/A,148.000000,0.131,
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,571,592,6mer,140.000000,0.000,-24.47
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.377327,0.079,-3.59
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,202,223,N/A,140.000000,0.000,-20.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,0.055706,0.012,-0.53
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,202,223,N/A,140.000000,0.000,-20.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.441441,0.093,-4.20
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,179,185,8mer,0.452150,0.778,0.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.484802,0.102,-4.59
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,603,608,Offset 1-7 7mer-m8,0.325825,0.068,-3.10
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,603,608,Offset 1-7 7mer-m8,0.096861,0.020,-0.93
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.210186,0.044,-1.99
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.147869,0.031,-1.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.167117,0.035,-1.59
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,166,185,N/A,149.000000,0.148,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.185500,0.443,
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,236,258,N/A,141.000000,0.016,-13.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,310,333,N/A,0.265916,0.056,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,429,454,7mer-m8,150.000000,0.164,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,221,243,N/A,142.000000,0.033,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.031246,0.007,-0.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.073257,0.015,-0.69
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,524,543,N/A,144.000000,0.066,-10.43
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.274324,0.058,-2.61
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.403441,0.085,-3.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.456525,0.096,-4.30
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.339489,0.071,-3.23
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,399,420,7mer-m8,0.104053,0.022,
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,472,477,Offset 1-7 7mer-m8,0.159488,0.033,-1.51
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,177,198,7mer-m8,143.000000,0.049,-13.21
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,553,558,8mer,0.231311,0.049,-2.19
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014600,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.220749,0.046,-2.09