Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,1,17,N/A,140.000000,0.000,-17.31
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,14,22,Offset 1-7 7mer-m8,0.367745,0.735,-15.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.220857,0.442,-16.10
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 8mer,0.348331,0.697,-15.40
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,2,27,Offset 3-8 6mer,140.000000,0.000,-26.54
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.492135,0.984,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,5,12,7mer-m8,0.080938,0.162,-17.60
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,-8.34
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 8mer,0.048452,0.097,-18.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,30,38,Offset 1-7 7mer-m8,0.024028,0.048,-19.30
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,60,66,Offset 3-9 7mer-m8,0.439045,0.878,-15.40
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 8mer,0.040426,0.081,-18.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,29,49,8mer,0.006989,0.014,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,43,63,7mer-m8,150.000000,0.164,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,29,49,8mer,0.006989,0.014,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,1,17,8mer,0.006169,0.012,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.123548,0.247,-17.00
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.101112,0.202,-17.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 7mer-m8,0.327634,0.655,-15.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,59,66,7mer-m8,0.163768,0.327,-16.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,11,34,7mer-m8,144.000000,0.066,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,77,99,Offset 3-8 6mer,145.000000,0.082,-19.92
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,36,43,8mer,0.020299,0.041,-19.50
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,89,109,N/A,146.000000,0.098,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,1,11,8mer,0.004800,0.010,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-6 6mer,0.308337,0.617,-15.80
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,16,34,7mer-m8,144.000000,0.066,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.169504,0.339,-16.80
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,6,13,7mer-m8,0.430180,0.860,-15.20
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,55,76,7mer-m8,160.000000,0.328,-23.18
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 8mer,0.354646,0.709,-15.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,40,46,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,57,64,Offset 1-7 7mer-m8,0.144195,0.288,-16.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,37,43,Offset 3-9 8mer,0.267707,0.535,-16.20
predicted,7489010,Mir1298,rno-miR-1298,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,53,74,7mer-m8,0.316216,0.632,
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.495059,0.990,-15.00
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,11,34,7mer-m8,156.000000,0.262,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,58,65,7mer-m8,0.233730,0.467,-16.20
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,22,42,7mer-m8,0.056111,0.112,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-6 7mer-1A,0.294542,0.589,-16.00
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000071064,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,150.000000,0.164,

