Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,1.231376,0.258,-9.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.330461,0.069,-2.63
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 8mer,1.520372,0.319,-12.10
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,12,34,7mer-m8,0.036640,0.073,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.080595,0.227,-8.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.759108,0.369,-14.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.171750,0.426,-0.01
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.161200,0.413,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.897324,0.398,-15.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.037695,0.008,-0.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,65,87,N/A,1.611889,0.338,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,99,121,N/A,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 7mer-m8,0.285917,0.572,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.188060,0.249,-9.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,43,64,N/A,146.000000,0.098,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,87,94,7mer-m8,0.497421,0.995,-15.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,71,90,N/A,1.331896,0.279,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,98,116,7mer-m8,1.561705,0.328,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.512306,0.107,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,1.087089,0.228,-8.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,25,32,Offset 1-7 7mer-m8,1.218811,0.256,
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,0.122572,0.245,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.317934,0.067,-2.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,1.181115,0.248,-9.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 8mer,1.470112,0.308,-11.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.280201,0.059,-2.23
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.075390,0.016,-0.60
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,97,118,7mer-m8,1.674366,0.351,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,0.262400,0.055,-2.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 8mer,0.549792,0.115,-4.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.402082,0.084,-3.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.590558,0.124,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,90,95,Offset 3-8 6mer,0.379887,0.760,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.013461,0.027,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-6 6mer,0.329817,0.660,-15.90
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,56,78,7mer-m8,0.083470,0.167,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.088472,0.019,-0.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.915650,0.192,-7.20
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,30,38,Offset 1-7 7mer-m8,0.062927,0.126,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,19,27,Offset 1-7 8mer,0.707780,0.148,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,52,57,8mer,0.062825,0.013,-0.50
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,1,21,N/A,145.000000,0.082,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.437334,0.092,-3.50
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,103,122,N/A,140.000000,0.000,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 8mer,0.188476,0.040,-1.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.455002,0.095,-3.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.691078,0.145,-5.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.502602,0.105,-4.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.804164,0.169,-6.40
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.644586,0.135,
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.366529,0.077,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.797517,0.167,-6.31
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.025130,0.005,-0.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.231376,0.258,-9.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.980075,0.206,-7.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.470112,0.308,-11.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,71,77,7mer-m8,0.189500,0.448,0.02
predicted,2325610,Mir135b,rno-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,71,77,7mer-m8,0.220500,0.487,-0.01
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,11,34,7mer-m8,0.008004,0.016,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.866989,0.182,-6.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.628253,0.132,-5.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.777372,0.373,-14.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.416925,0.297,-11.40
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.068030,0.224,-8.50
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.025278,0.005,-0.20
predicted,4108497,Mir295-2,rno-miR-295-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,115,121,7mer-m8,0.123500,0.366,
predicted,4108497,Mir295-2,rno-miR-295-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,115,121,7mer-m8,0.201000,0.463,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,57,62,8mer,0.115207,0.024,-0.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 7mer-m8,0.285917,0.572,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,16,36,N/A,0.030478,0.061,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,44,50,7mer-m8,0.263860,0.528,-16.10
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.401236,0.802,-15.80
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,35,59,7mer-m8,144.000000,0.066,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,16,34,7mer-m8,0.008004,0.016,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,0.192744,0.385,-16.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,76,98,8mer,0.009165,0.018,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,25,32,7mer-m8,0.057254,0.114,-18.00
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,1.211667,0.254,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 8mer,0.214674,0.429,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 8mer,0.341251,0.072,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,112,117,8mer,0.878016,0.184,-7.10
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.603363,0.336,-12.90
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,15,36,N/A,2.475317,0.519,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,0.020410,0.041,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,45,51,7mer-m8,0.454186,0.908,-15.20
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,18,23,8mer,0.864780,0.181,-6.80
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.884726,0.186,-7.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,86,92,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,105,127,8mer,148.000000,0.131,-14.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,26,48,7mer-m8,0.326101,0.652,
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000027301,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 8mer,0.619308,0.130,-4.90

