Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641897,Alcrsp1,Alcohol response QTL 1,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),1,100979852,145979852,Rat,n/a,region,qtl
1000,2317833,Alcrsp19,Alcohol response QTL 19,12.4,0.001,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),1,100979852,145979852,Rat,n/a,region,qtl
1000,738022,Anxrr13,Anxiety related response QTL 13,4.6,0.00039,locomotor behavior trait (VT:0001392),"number of 20 x 20 cm floor squares crossed into, out of or within a discrete space in an experimental apparatus (CMO:0001514)",1,83547917,128547917,Rat,n/a,region,qtl
1000,2313402,Anxrr24,Anxiety related response QTL 24,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),1,48963584,144267916,Rat,n/a,region,qtl
1000,8655649,Arrd1,Age-related retinal degeneration  QTL 1,4.89,,retinal layer morphology trait (VT:0003727),percentage of study population developing retinopathy during a period of time (CMO:0002453),1,100357752,183970443,Rat,n/a,region,qtl
1000,631654,Bp107,Blood pressure QTL 107,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,634348,Bp138,Blood pressure QTL 138,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,168883176,Rat,n/a,region,qtl
1000,731168,Bp154,Blood pressure QTL 154,3.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94642644,214537671,Rat,n/a,region,qtl
1000,1300153,Bp171,Blood pressure QTL 171,3.37,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,90664883,143200202,Rat,n/a,region,qtl
1000,1300158,Bp173,Blood pressure QTL 173,3.48,,arterial blood pressure trait (VT:2000000),blood pressure time series experimental set point of the baroreceptor response (CMO:0002593),1,115540693,185145286,Rat,n/a,region,qtl
1000,631205,Bp196,Blood pressure QTL 196,4,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118944897,199050459,Rat,n/a,region,qtl
1000,1331751,Bp199,Blood pressure QTL 199,3.60022,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,94494440,181830018,Rat,n/a,region,qtl
1000,1331793,Bp200,Blood pressure QTL 200,3.71601,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94494440,172949803,Rat,n/a,region,qtl
1000,1354606,Bp246,Blood pressure QTL 246,3.6,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),1,102813953,218753816,Rat,n/a,region,qtl
1000,1598866,Bp287,Blood pressure QTL 287,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1598850,Bp297,Blood pressure QTL 297,2.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1641895,Bp298,Blood pressure QTL 298,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,123350408,182418476,Rat,n/a,region,qtl
1000,2293140,Bp313,Blood pressure QTL 313,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121833674,166833674,Rat,n/a,region,qtl
1000,2293142,Bp314,Blood pressure QTL 314,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,92184926,137184926,Rat,n/a,region,qtl
1000,7421630,Bp362,Blood pressure QTL 362,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118608292,241799120,Rat,n/a,region,qtl
1000,9685799,Bp375,Blood pressure QTL 375,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,9685802,Bp376,Blood pressure QTL 376,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,126540680,171540680,Rat,n/a,region,qtl
1000,10059597,Bp377,Blood pressure QTL 377,3.42,0.025,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32737458,199368955,Rat,n/a,region,qtl
1000,70225,Bp58,Blood pressure QTL 58,3.3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32356093,162846471,Rat,n/a,region,qtl
1000,631544,Bp84,Blood pressure QTL 84,5.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350408,181759564,Rat,n/a,region,qtl
1000,631549,Bp89,Blood pressure QTL 89,5.7,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350581,201284552,Rat,n/a,region,qtl
1000,631570,Bp94,Blood pressure QTL 94,,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123479780,142990467,Rat,n/a,region,qtl
1000,631496,Bp97,Blood pressure QTL 97,3.08,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,106047847,151047847,Rat,n/a,region,qtl
1000,1578654,Bss10,Bone structure and strength QTL 10,4,,femur morphology trait (VT:0000559),femoral neck cortical cross-sectional area (CMO:0001702),1,49393172,159356837,Rat,n/a,region,qtl
1000,2313060,Bss71,Bone structure and strength QTL 71,2.6,0.0001,long bone metaphysis morphology trait (VT:0000133),tibia midshaft total cross-sectional area (CMO:0001715),1,118944747,163944747,Rat,n/a,region,qtl
1000,8694370,Bw154,Body weight QTL 154,8.91,0.001,body lean mass (VT:0010483),lean tissue morphological measurement (CMO:0002184),1,103111621,148111621,Rat,n/a,region,qtl
1000,1358902,Bw47,Body weight QTL 47,1.67,,body mass (VT:0001259),body weight (CMO:0000012),1,90508614,180359386,Rat,n/a,region,qtl
1000,724529,Cm16,Cardiac mass QTL 16,2.7,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),1,87580395,150700247,Rat,n/a,region,qtl
1000,631199,Cm23,Cardiac mass QTL 23,4.6,0.0004,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,115585465,172949803,Rat,n/a,region,qtl
1000,1354615,Cm32,Cardiac mass QTL 32,5.2,,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,102813953,201278233,Rat,n/a,region,qtl
1000,1354591,Cm36,Cardiac mass QTL 36,4.1,,heart left ventricle mass (VT:0007031),calculated heart weight (CMO:0000073),1,102813953,201278233,Rat,n/a,region,qtl
1000,1578780,Cm52,Cardiac mass QTL 52,3.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),1,81591954,219808434,Rat,n/a,region,qtl
1000,1358189,Cstrr1,Cold stress response QTL 1,,0.0001,catecholamine amount (VT:0010543),urine norepinephrine level (CMO:0001629),1,123350408,182418476,Rat,n/a,region,qtl
1000,2325726,Eae30,Experimental allergic encephalomyelitis QTL 30,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),1,123053310,128593844,Rat,n/a,region,qtl
1000,2303591,Gluco41,Glucose level QTL 41,2,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,102168504,147168504,Rat,n/a,region,qtl
1000,1331749,Hrtrt11,Heart rate QTL 11,2.973,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,94494440,198211706,Rat,n/a,region,qtl
1000,61370,Mcs3,Mammary carcinoma susceptibility QTL 3,2.15,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),1,102268556,147268556,Rat,n/a,region,qtl
1000,7794788,Mcs32,Mammary carcinoma susceptibility QTL 32,2.61,,mammary gland integrity trait (VT:0010552),mammary tumor incidence/prevalence measurement (CMO:0000946),1,115540693,238914717,Rat,n/a,region,qtl
1000,2298545,Neuinf8,Neuroinflammation QTL 8,4.6,,nervous system integrity trait (VT:0010566),spinal cord beta-2 microglobulin mRNA level (CMO:0002125),1,57336763,151090257,Rat,n/a,region,qtl
1000,70209,Niddm23,Non-insulin dependent diabetes mellitus QTL 23,2.82,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,94494440,198324465,Rat,n/a,region,qtl
1000,634314,Niddm44,Non-insulin dependent diabetes mellitus QTL 44,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,49393289,199050459,Rat,n/a,region,qtl
1000,61346,Rf2,Renal disease susceptibility QTL 2,3.7,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),1,99267916,144267916,Rat,n/a,region,qtl
1000,1354623,Rf46,Renal function QTL 46,3.8,,blood creatinine amount (VT:0005328),plasma creatinine level (CMO:0000537),1,102813953,151162766,Rat,n/a,region,qtl
1000,9590300,Scort16,Serum corticosterone level QTL 16,4.39,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),1,103111621,148111621,Rat,n/a,region,qtl
1000,1578770,Stresp23,Stress response QTL 23,,,kidney sympathetic nerve activity (VT:0004050),stimulated renal sympathetic nerve activity to basal renal sympathetic nerve activity ratio (CMO:0001786),1,123350408,182418476,Rat,n/a,region,qtl
1000,61442,Strs1,Sensitivity to stroke QTL 1,7.4,,cerebrum integrity trait (VT:0010549),post-insult time to onset of cerebrovascular lesion (CMO:0002343),1,121767634,166767634,Rat,n/a,region,qtl
1000,724567,Tcas6,Tongue tumor susceptibility QTL 6,6.85,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),1,92948896,144267916,Rat,n/a,region,qtl
1000,61399,Tcat1,Tongue tumor resistance QTL 1,3.3,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 5 mm (CMO:0001879),1,99267916,144267916,Rat,n/a,region,qtl
1000,724521,Uae1,Urinary albumin excretion QTL 1,3.8,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),1,90508614,173018436,Rat,n/a,region,qtl

