Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.327794,0.069,-2.74
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.830087,0.174,-6.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.275156,0.058,-2.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.464101,0.097,-3.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.442642,0.093,-3.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.777614,0.163,-6.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,131,136,7mer-m8,1.220256,0.256,-10.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.299082,0.063,-2.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.361760,0.076,-3.04
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 8mer,0.191413,0.040,-1.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,124,142,8mer,151.000000,0.180,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.514422,0.108,-4.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.523601,0.110,-4.40
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,166,186,7mer-m8,2.069203,0.434,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,6,29,N/A,0.741724,0.156,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.284161,0.060,-2.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.445119,0.093,-3.70
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,92,98,7mer-1A,0.118200,0.359,0.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,92,98,7mer-1A,0.128750,0.372,-0.01
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,57,Offset 3-9 8mer,0.304000,0.608,-16.70
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,21,43,7mer-m8,145.000000,0.082,-9.66
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.935364,0.196,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.725901,0.152,-6.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.179449,0.038,-1.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.167486,0.035,-1.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.155523,0.033,-1.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.440301,0.092,-3.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.016880,0.213,-8.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,57,8mer,0.460934,0.922,-16.10
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,123,142,8mer,0.562275,0.118,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.697755,0.146,-5.80
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,167,187,Offset 3-8 6mer,142.000000,0.033,-18.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,148,153,7mer-m8,1.478271,0.310,-12.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,183,188,Offset 1-7 7mer-m8,1.863060,0.391,-15.30
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,123,142,8mer,143.000000,0.049,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.885284,0.186,-7.40
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,172,193,N/A,144.000000,0.066,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,122,127,8mer,0.729761,0.153,-6.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,100,105,8mer,0.801541,0.168,-6.70
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,20,25,8mer,0.844901,0.177,-7.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.980990,0.206,-8.20
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.323009,0.068,-2.70
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.217823,0.046,-1.80
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 8mer,0.228575,0.048,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,126,131,8mer,0.622091,0.130,-5.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 8mer,0.132333,0.028,-1.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,126,131,8mer,1.503781,0.315,-12.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.358899,0.075,-3.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.024061,0.005,-0.20
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,71,76,8mer,0.406752,0.085,-3.40
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.131597,0.028,-1.10
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.909211,0.191,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,187,192,7mer-m8,1.380402,0.290,-11.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.324817,0.068,-2.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.568323,0.119,-4.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.028609,0.216,-8.50
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.215340,0.045,-1.80
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.418715,0.088,-3.50
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 8mer,0.048405,0.010,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.606325,0.127,-5.04
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,71,76,8mer,0.334973,0.070,-2.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.849394,0.178,-7.10
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.160308,0.034,-1.34
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,122,127,8mer,0.617165,0.129,-5.10
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,56,7mer-1A,0.331600,0.663,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,126,131,8mer,1.732356,0.363,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.466569,0.098,-3.90
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.227303,0.048,-1.90
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.813504,0.171,-6.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.825468,0.173,-6.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.358899,0.075,-3.00
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 8mer,0.382826,0.080,-3.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.060479,0.222,-9.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.164964,0.035,-1.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.107670,0.023,-0.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.821101,0.172,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,5,25,8mer,143.000000,0.049,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.793997,0.167,-6.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.589482,0.124,-4.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.750688,0.157,-6.24
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.059816,0.013,-0.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.502459,0.105,-4.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.514422,0.108,-4.30
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.740643,0.155,-6.00
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.442642,0.093,-3.70
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,106,127,8mer,0.490495,0.103,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.370862,0.078,-3.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.095200,0.020,-0.80
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.204514,0.043,-1.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.370862,0.078,-3.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.077445,0.226,-9.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.337926,0.281,-11.30
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,120,142,8mer,141.000000,0.016,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.538348,0.113,-4.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.107670,0.023,-0.90
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.442642,0.093,-3.70
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.478532,0.100,-4.00
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,45,67,7mer-m8,147.000000,0.115,
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.355201,0.075,-3.00
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,22,42,N/A,141.000000,0.016,-20.14
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.610128,0.128,-5.10
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.618801,0.130,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.179449,0.038,-1.50
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,71,76,8mer,1.459522,0.306,-12.20
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.529331,0.111,-4.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.287119,0.060,-2.40
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.311046,0.065,-2.60
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,123,142,8mer,143.000000,0.049,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.586202,0.123,-4.90
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.394789,0.083,-3.30
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.409361,0.086,-3.44
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.562275,0.118,-4.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.483317,0.101,-4.04
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 7mer-m8,0.083743,0.018,-0.70
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,141,8mer,0.598165,0.125,-5.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.302532,0.063,-2.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.428385,0.090,-3.54
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.562275,0.118,-4.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.239266,0.050,-2.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.203376,0.043,-1.70
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,139,144,7mer-m8,1.184366,0.248,-9.90
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.710939,0.149,-5.80
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.411444,0.086,-3.40
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.842216,0.177,-7.04
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.351721,0.074,-2.94
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.654501,0.137,-5.50
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,157,162,7mer-m8,1.539872,0.323,-12.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.137145,0.029,-1.14
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.132333,0.028,-1.10
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,153,158,7mer-m8,1.051444,0.221,-8.74
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,69,88,7mer-m8,0.497282,0.104,
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,136,154,8mer,0.210622,0.421,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.404601,0.085,-3.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.559301,0.117,-4.70
predicted,4888600,Mir3559,rno-miR-3559-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.263193,0.055,-2.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.580862,0.122,-4.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.741724,0.156,-6.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 8mer,0.418715,0.088,-3.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.604858,0.127,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.060506,0.013,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.770269,0.162,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.814707,0.171,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,123,142,8mer,140.000000,0.000,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.071780,0.015,-0.60
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.278460,0.058,-2.34
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,85,103,8mer,0.162307,0.325,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,20,25,8mer,0.082482,0.017,-0.70
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,111,116,8mer,0.860166,0.180,-7.30
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.011783,0.002,-0.10
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 8mer,0.071041,0.015,-0.60
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.724976,0.152,-6.06
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008212,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.827051,0.173,-6.70