Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,143,149,7mer-1A,0.132750,0.377,-0.01
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.167200,0.420,0.00
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.022559,0.005,-0.23
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,759,781,7mer-m8,171.000000,0.508,-29.01
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,639,665,6mer,142.000000,0.033,-20.77
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,465,470,Offset 1-7 7mer-m8,0.299138,0.063,-3.05
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,197,202,8mer,0.076500,0.016,-0.78
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.077100,0.307,0.02
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,138,143,8mer,0.002942,0.001,-0.03
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.032367,0.007,-0.33
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,150,155,8mer,0.339351,0.071,-3.46
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.087650,0.321,0.01
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1044,1061,N/A,142.000000,0.033,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,830,850,7mer-m8,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.028320,0.006,-0.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.298157,0.063,-3.04
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,936,941,7mer-m8,0.091214,0.019,-0.93
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.437461,0.092,-4.44
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,768,790,N/A,143.000000,0.049,-21.82
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,723,729,7mer-1A,0.045950,0.268,-0.05
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,723,729,7mer-1A,-0.017350,0.189,0.01
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.073558,0.015,-0.75
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,738,758,Offset 3-8 6mer,142.000000,0.033,-17.11
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.122065,0.026,-1.25
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1057,1078,N/A,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,539,545,8mer,0.253200,0.528,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 8mer,0.053488,0.011,-0.55
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.368570,0.077,-3.79
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.066695,0.014,-0.68
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1137,1143,8mer,0.460200,0.788,0.00
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1122,1144,8mer,154.000000,0.230,-10.46
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,244,264,N/A,143.000000,0.049,-14.29
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.093602,0.020,-0.95
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.651237,0.137,-6.64
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,835,855,8mer,0.292250,0.577,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,848,854,8mer,0.294300,0.580,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.347801,0.073,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1172,1177,7mer-m8,0.104943,0.022,-1.06
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,22,43,6mer,0.638457,0.134,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,987,1006,7mer-m8,148.000000,0.131,-22.27
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,905,910,7mer-m8,0.500955,0.105,-5.13
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1028,1049,6mer,147.000000,0.115,-28.38
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1090,1113,Offset 3-8 6mer,140.000000,0.000,-18.04
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,771,794,N/A,151.000000,0.180,-21.85
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,854,876,N/A,150.000000,0.164,-19.87
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.152022,0.032,-1.55
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1130,1151,Offset 3-8 6mer,143.000000,0.049,-18.12
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.028443,0.006,-0.29
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,945,966,7mer-m8,0.114752,0.024,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,93,113,7mer-m8,0.596091,0.125,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1185,1190,7mer-m8,0.760101,0.159,-7.75
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,741,762,7mer-m8,140.000000,0.000,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1163,1168,7mer-m8,0.098629,0.021,-1.01
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,99,120,7mer-m8,149.000000,0.148,-21.74
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.048060,0.010,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.071598,0.015,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.287370,0.060,-2.93
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1062,1083,7mer-m8,141.000000,0.016,-17.65
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,261,283,N/A,149.000000,0.148,-17.56
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1155,1181,N/A,146.000000,0.098,-18.84
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,223,228,8mer,0.477857,0.100,-4.85
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.385726,0.081,-3.95
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,6,26,7mer-m8,0.369124,0.077,
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1039,1045,7mer-1A,0.010650,0.224,0.01
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1074,1097,Offset 3-8 6mer,140.000000,0.000,-15.10
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1151,1156,7mer-m8,0.198386,0.042,-2.04
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1039,1045,7mer-1A,0.021200,0.237,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.711487,0.149,-7.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.074631,0.016,-0.75
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1188,1194,7mer-1A,0.039233,0.008,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1188,1194,7mer-1A,0.188200,0.447,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,90,95,8mer,0.052219,0.011,-0.53
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1089,1095,7mer-1A,0.067750,0.296,-0.01
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,474,479,8mer,0.398466,0.084,-3.96
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,300,320,7mer-m8,0.073558,0.015,
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,321,342,N/A,140.000000,0.000,-17.34
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,854,874,7mer-m8,158.000000,0.295,-20.12
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.044338,0.009,-0.45
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.387408,0.081,-3.95
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,476,481,8mer,0.025501,0.005,-0.26
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,736,759,7mer-m8,148.000000,0.131,-16.58
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,730,736,8mer,0.254250,0.530,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,717,737,8mer,0.260400,0.537,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1164,1169,8mer,0.569831,0.120,-5.81
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1167,1172,7mer-m8,0.434505,0.091,-4.41
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,909,931,N/A,148.000000,0.131,-23.62
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,410,416,7mer-m8,0.073000,0.302,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,396,417,7mer-m8,0.073000,0.302,
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1169,1175,8mer,0.443200,0.766,0.00
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1153,1176,8mer,0.443200,0.766,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,769,789,N/A,141.000000,0.016,-16.33
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,760,781,7mer-m8,145.000000,0.082,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,511,529,Offset 3-8 6mer,143.000000,0.049,-19.63
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,856,878,N/A,140.000000,0.000,-15.49
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,504,510,7mer-1A,0.003300,0.215,-0.02
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,504,510,7mer-1A,-0.007250,0.202,-0.01
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.471660,0.099,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.161128,0.034,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.342293,0.072,-3.49
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.199097,0.042,-2.03
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.385447,0.081,-3.93
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,725,748,7mer-m8,167.000000,0.443,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.134202,0.028,-1.38
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1173,1178,7mer-m8,0.816883,0.171,-8.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,904,909,7mer-m8,0.276356,0.058,-2.83
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1084,1090,7mer-1A,0.053200,0.277,0.00
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.188187,0.039,-1.91
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1033,1053,N/A,151.000000,0.180,-19.84
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.182276,0.038,-1.85
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.286120,0.060,-2.89
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.216817,0.045,-2.19
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,812,833,7mer-m8,0.181500,0.438,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,466,487,N/A,0.322751,0.068,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,809,830,N/A,144.000000,0.066,-30.41
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1167,1172,7mer-m8,0.540409,0.113,-5.51
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.308390,0.065,-3.13
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1056,1061,7mer-m8,0.194099,0.041,-1.97
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,521,545,7mer-m8,151.000000,0.180,
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,341,363,N/A,143.000000,0.049,-24.98
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.579639,0.122,-5.91
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.058131,0.012,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1062,1067,7mer-m8,0.085327,0.018,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.369477,0.077,-3.75
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,893,916,Offset 3-8 6mer,142.000000,0.033,-20.47
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.073558,0.015,-0.75
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 8mer,0.054192,0.011,-0.55
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,597,617,7mer-m8,161.000000,0.344,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1191,1196,Offset 1-7 8mer,0.225580,0.047,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.317773,0.067,-3.24
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,200,221,N/A,148.000000,0.131,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.192129,0.040,-1.95
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1151,1176,8mer,144.000000,0.066,
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,696,717,6mer,141.000000,0.016,-15.96
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.133655,0.028,-1.35
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,883,909,7mer-m8,153.000000,0.213,-22.07
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.005884,0.001,-0.06
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1136,1142,7mer-1A,0.153650,0.403,0.01
predicted,2325560,Mir183,rno-miR-183-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1136,1142,7mer-1A,0.216950,0.483,-0.05
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,774,780,7mer-m8,0.133500,0.378,-0.04
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,645,665,7mer-m8,142.000000,0.033,-8.90
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,774,780,7mer-m8,0.087000,0.320,0.01
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1168,1173,8mer,0.339351,0.071,-3.46
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.112300,0.352,-0.02
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,698,704,7mer-m8,0.235000,0.505,-0.03
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.080650,0.312,0.01
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.024632,0.005,-0.25
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,683,705,7mer-m8,149.000000,0.148,-15.30
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,859,880,Offset 3-8 6mer,140.000000,0.000,-19.05
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1191,1196,Offset 1-7 8mer,0.225580,0.047,-2.30
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,610,616,7mer-m8,0.161000,0.413,-0.03
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,597,617,7mer-m8,0.207500,0.471,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,931,952,N/A,143.000000,0.049,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007554,protein_coding,PRINCIPAL,No,1185,1190,7mer-m8,0.529621,0.111,-5.40