Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2473,2494,N/A,153.000000,0.213,-21.25
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2833,2854,6mer+,140.000000,0.000,-22.47
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2907,2913,8mer,0.397200,0.709,0.00
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2894,2914,8mer,140.000000,0.000,
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2406,2412,7mer-1A,0.111650,0.351,0.01
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2406,2412,7mer-1A,0.101100,0.337,0.02
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,915,938,7mer-m8,142.000000,0.033,-16.03
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,225,246,N/A,141.000000,0.016,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2706,2727,N/A,141.000000,0.016,-14.03
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,212,230,7mer-m8,145.000000,0.082,-12.20
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1941,1961,N/A,145.000000,0.082,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,431,450,7mer-m8,142.000000,0.033,-11.43
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,28,48,N/A,142.000000,0.033,-27.47
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,272,293,7mer-m8,0.206500,0.470,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1580,1602,7mer-m8,0.155000,0.405,
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2800,2806,7mer-m8,0.101000,0.337,0.01
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2785,2807,7mer-m8,0.085500,0.318,
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1018,1024,7mer-1A,0.018200,0.234,0.00
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,823,844,Offset 3-8 6mer,152.000000,0.197,-27.13
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1018,1024,7mer-1A,0.028750,0.247,-0.01
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1171,1193,N/A,144.000000,0.066,-11.92
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,143,164,N/A,148.000000,0.131,-21.19
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2385,2406,7mer-m8,149.000000,0.148,-14.49
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,629,649,N/A,146.000000,0.098,-13.28
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,337,343,7mer-m8,0.277000,0.558,0.01
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,324,344,7mer-m8,0.261500,0.539,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2963,2984,7mer-m8,166.000000,0.426,-23.99
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2687,2715,N/A,143.000000,0.049,-21.74
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,961,967,8mer,0.280100,0.562,0.01
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,948,968,8mer,158.000000,0.295,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1376,1382,7mer-m8,-0.014000,0.193,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1361,1383,7mer-m8,0.017000,0.232,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,64,88,7mer-m8,152.000000,0.197,-22.88
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1720,1741,7mer-m8,153.000000,0.213,-13.53
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,250,256,8mer,0.379250,0.686,
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,237,257,8mer,0.379250,0.686,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2599,2605,8mer,0.265100,0.543,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2980,2986,8mer,0.389200,0.699,0.00
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2583,2606,8mer,0.265100,0.543,
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2965,2987,8mer,0.389200,0.699,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2330,2336,7mer-1A,0.144650,0.392,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2330,2336,7mer-1A,0.134100,0.379,
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,574,580,7mer-1A,0.197850,0.459,-0.03
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,574,580,7mer-1A,0.187300,0.446,-0.02
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,768,791,N/A,148.000000,0.131,-23.21
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1555,1578,7mer-m8,140.000000,0.000,-15.07
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,295,316,Offset 3-8 6mer,146.000000,0.098,-24.51
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,307,329,7mer-1A,0.077200,0.307,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1009,1031,7mer-m8,0.127500,0.371,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,428,449,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,405,411,7mer-m8,0.190000,0.449,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,389,412,7mer-m8,147.000000,0.115,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1163,1181,8mer,140.000000,0.000,-11.09
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2168,2191,7mer-m8,154.000000,0.230,-17.19
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1720,1741,7mer-m8,154.000000,0.230,-14.34
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1251,1272,N/A,144.000000,0.066,-16.59
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,797,818,N/A,140.000000,0.000,-20.78
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,931,937,7mer-m8,0.153000,0.403,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,918,938,7mer-m8,144.000000,0.066,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1394,1414,N/A,142.000000,0.033,-16.44
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1075,1081,7mer-1A,0.065200,0.292,0.00
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1075,1081,7mer-1A,0.054650,0.279,0.01
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,586,605,N/A,149.000000,0.148,-12.34
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1931,1952,N/A,140.000000,0.000,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,287,293,7mer-m8,0.175500,0.431,0.02
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1596,1602,7mer-m8,0.192000,0.451,-0.03
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1582,1603,7mer-m8,0.269500,0.549,
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,272,294,7mer-m8,0.206500,0.470,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,820,842,7mer-m8,140.000000,0.000,-18.42
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,580,586,8mer,0.326350,0.620,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,565,587,8mer,0.318150,0.610,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,399,405,7mer-m8,0.214000,0.479,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,386,406,7mer-m8,0.229500,0.498,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1942,1961,N/A,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2819,2839,N/A,143.000000,0.049,-21.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2411,2432,7mer-m8,148.000000,0.131,-15.38
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,135,157,7mer-m8,140.000000,0.000,-11.55
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1580,1603,N/A,142.000000,0.033,-18.28
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2680,2686,8mer,0.375200,0.681,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2664,2687,8mer,0.375200,0.681,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,272,294,7mer-m8,153.000000,0.213,-17.34
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2256,2280,N/A,140.000000,0.000,-13.27
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1580,1603,7mer-m8,166.000000,0.426,-22.72
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1038,1060,N/A,141.000000,0.016,-23.46
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2044,2065,7mer-m8,165.000000,0.410,-23.75
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2617,2638,7mer-m8,140.000000,0.000,-20.01
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2631,2637,7mer-m8,0.185000,0.443,0.04
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1229,1247,7mer-m8,144.000000,0.066,-20.26
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2104,2125,6mer,143.000000,0.049,-22.77
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,561,567,8mer,0.461100,0.789,0.01
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,547,568,8mer,140.000000,0.000,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2315,2321,8mer,0.416400,0.733,-0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2300,2322,8mer,142.000000,0.033,
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1522,1528,7mer-1A,0.129300,0.373,-0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1522,1528,7mer-1A,0.097650,0.333,0.01
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2121,2142,8mer,140.000000,0.000,-13.79
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1479,1485,7mer-1A,0.129650,0.373,0.01
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1479,1485,7mer-1A,0.119100,0.360,0.02
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,485,491,8mer,0.374250,0.680,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,471,492,8mer,155.000000,0.246,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,456,483,8mer,150.000000,0.164,-20.33
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,272,294,7mer-m8,150.000000,0.164,-14.12
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2775,2781,7mer-1A,0.029650,0.248,0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2110,2131,7mer-m8,145.000000,0.082,-20.27
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1580,1603,7mer-m8,166.000000,0.426,-23.84
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2775,2781,7mer-1A,0.092950,0.327,-0.05
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2257,2280,N/A,143.000000,0.049,-15.41
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1294,1300,7mer-1A,0.048650,0.272,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,888,894,7mer-1A,0.087850,0.321,-0.03
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1949,1969,N/A,142.000000,0.033,-12.52
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1294,1300,7mer-1A,0.069750,0.298,-0.01
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,888,894,7mer-1A,0.035100,0.255,0.02
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1251,1272,N/A,143.000000,0.049,-13.98
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,797,818,N/A,140.000000,0.000,-12.39
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1964,1985,7mer-m8,154.000000,0.230,-15.22
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2701,2721,7mer-m8,147.000000,0.115,-10.45
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1821,1838,7mer-m8,154.000000,0.230,-13.19
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2293,2299,8mer,0.397150,0.709,0.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2280,2300,8mer,0.397150,0.709,
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2504,2510,8mer,0.308300,0.597,-0.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,578,599,N/A,143.000000,0.049,-13.75
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2493,2511,8mer,150.000000,0.164,-10.66
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2985,3006,7mer-m8,148.000000,0.131,-11.07
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1507,1528,8mer,140.000000,0.000,-5.59
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1568,1574,7mer-1A,0.029650,0.248,0.01
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1568,1574,7mer-1A,0.040200,0.261,0.00
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1364,1385,8mer,0.081350,0.313,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1074,1094,N/A,140.000000,0.000,-7.79
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1666,1684,N/A,140.000000,0.000,-7.56
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1509,1528,N/A,143.000000,0.049,-9.74
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1841,1861,8mer,152.000000,0.197,-6.48
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,917,923,7mer-m8,0.173500,0.428,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,861,882,N/A,142.000000,0.033,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2703,2724,7mer-m8,152.000000,0.197,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,906,924,7mer-m8,0.173500,0.428,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,894,914,7mer-m8,151.000000,0.180,-18.74
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1499,1520,N/A,140.000000,0.000,-13.11
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1668,1674,7mer-1A,0.129650,0.373,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1668,1674,7mer-1A,0.140200,0.387,0.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2026,2047,7mer-m8,140.000000,0.000,-9.35
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,632,653,Offset 3-8 6mer,148.000000,0.131,-13.22
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1503,1509,7mer-m8,0.139000,0.385,0.04
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1490,1510,7mer-m8,0.170000,0.424,
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,627,633,7mer-m8,0.277000,0.558,-0.03
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,613,634,7mer-m8,0.261500,0.539,
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2409,2415,7mer-1A,0.052200,0.276,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2409,2415,7mer-1A,0.052200,0.276,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1483,1489,7mer-m8,0.097000,0.332,0.04
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1469,1490,7mer-m8,0.097000,0.332,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,2985,3005,Offset 3-8 6mer,158.000000,0.295,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008302,protein_coding,PRINCIPAL,No,1947,1969,7mer-m8,153.000000,0.213,