Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,54,75,7mer-m8,140.000000,0.000,-13.17
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,46,53,Offset 1-7 7mer-m8,0.192744,0.385,-16.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,17,39,Offset 3-8 6mer,140.000000,0.000,-19.14
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,56,76,7mer-m8,145.000000,0.082,-10.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,54,76,7mer-m8,152.000000,0.197,-11.98
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,54,76,7mer-m8,145.000000,0.082,-9.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,79,101,Offset 3-8 6mer,0.475695,0.951,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,52,76,7mer-m8,155.000000,0.246,-17.71
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,18,41,7mer-m8,150.000000,0.164,-10.49
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,156.000000,0.262,
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,54,76,7mer-m8,150.000000,0.164,-11.08
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,53,75,7mer-m8,145.000000,0.082,-12.91
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,1,19,N/A,141.000000,0.016,
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,18,41,7mer-m8,150.000000,0.164,-12.28
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,18,41,7mer-m8,159.000000,0.311,-14.38
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,15,31,7mer-m8,145.000000,0.082,-14.11
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,49,55,7mer-m8,0.355894,0.712,-15.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 7mer-m8,0.074911,0.150,-17.60
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,20,46,8mer,150.000000,0.164,-21.33
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,2,22,N/A,0.233730,0.467,
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.144100,0.391,0.02
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.352074,0.704,-15.50
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026680,protein_coding,PRINCIPAL,Yes,47,53,7mer-m8,0.384783,0.770,-15.60

