Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,805,827,N/A,145.000000,0.082,-14.64
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,967,986,8mer,146.000000,0.098,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,547,566,7mer-m8,153.000000,0.213,-20.82
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,34,55,N/A,148.000000,0.131,-26.30
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,490,511,8mer,140.000000,0.000,-18.04
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,47,68,N/A,146.000000,0.098,-23.44
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,480,501,7mer-m8,150.000000,0.164,-19.47
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,716,738,7mer-m8,145.000000,0.082,-12.89
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,141,169,8mer,158.000000,0.295,
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,349,368,7mer-m8,145.000000,0.082,-20.78
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,600,623,8mer,146.000000,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,899,920,N/A,142.000000,0.033,-14.96
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,884,906,Offset 3-8 6mer,155.000000,0.246,-27.41
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,388,410,N/A,140.000000,0.000,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,64,84,7mer-m8,142.000000,0.033,-14.78
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,258,280,N/A,141.000000,0.016,-24.19
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,465,486,7mer-m8,146.000000,0.098,-17.40
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,49,69,7mer-m8,145.000000,0.082,-14.20
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,686,708,7mer-m8,150.000000,0.164,-19.70
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,537,559,8mer,0.395965,0.792,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.059000,0.285,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.043500,0.265,0.02
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,813,831,Offset 3-8 6mer,149.000000,0.148,-15.80
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,263,284,N/A,155.000000,0.246,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,87,106,N/A,145.000000,0.082,-24.48
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,131,152,8mer,141.000000,0.016,-17.24
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,755,779,7mer-m8,146.000000,0.098,-13.04
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,132,154,7mer-m8,141.000000,0.016,-17.87
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,636,661,N/A,140.000000,0.000,-36.19
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,470,476,8mer,0.196150,0.457,0.00
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,726,732,7mer-m8,0.019500,0.235,-0.01
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,726,732,7mer-m8,-0.027000,0.177,0.04
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,371,392,N/A,144.000000,0.066,-29.93
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,122,142,8mer,156.000000,0.262,-17.68
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,73,96,Offset 3-8 6mer,141.000000,0.016,-18.13
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,726,745,6mer,143.000000,0.049,-20.41
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,255,277,8mer,158.000000,0.295,-27.88
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,243,262,Offset 3-8 6mer,149.000000,0.148,-24.19
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,444,463,7mer-m8,141.000000,0.016,-9.10
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,26,46,N/A,141.000000,0.016,
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.043500,0.265,0.02
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.059000,0.285,0.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,718,738,7mer-m8,146.000000,0.098,-13.79
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,382,404,Offset 3-8 6mer,152.000000,0.197,-15.24
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,938,961,8mer,147.000000,0.115,-13.21
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,805,811,8mer,0.160200,0.412,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,805,811,8mer,0.158150,0.409,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,886,892,7mer-m8,-0.001000,0.209,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,886,892,7mer-m8,0.045500,0.268,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,520,544,7mer-m8,170.000000,0.492,-28.09
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,271,287,7mer-m8,152.000000,0.197,-21.04
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,103,109,7mer-1A,0.120650,0.362,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,376,396,7mer-m8,143.000000,0.049,-9.11
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,260,281,N/A,142.000000,0.033,-18.56
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,40,59,N/A,153.000000,0.213,-33.49
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,483,506,Offset 3-8 6mer,147.000000,0.115,-32.48
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,893,914,7mer-m8,140.000000,0.000,-14.06
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,894,916,Offset 3-8 6mer,147.000000,0.115,-20.33
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,753,775,Offset 3-8 6mer,140.000000,0.000,-13.81
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,250,270,7mer-m8,153.000000,0.213,-17.90
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,643,664,N/A,142.000000,0.033,-29.64
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.043500,0.265,0.02
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.043500,0.265,0.02
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,654,677,8mer,159.000000,0.311,-21.34
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,905,926,Offset 3-8 6mer,146.000000,0.098,-20.20
predicted,2325510,Mir877,rno-miR-877,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.118000,0.359,0.01
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,349,374,7mer-m8,151.000000,0.180,-18.74
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,724,744,N/A,147.000000,0.115,-25.32
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,52,74,7mer-m8,0.344433,0.689,
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,846,867,7mer-m8,141.000000,0.016,-13.14
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,582,604,7mer-1A,141.000000,0.016,-19.09
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,72,97,6mer,142.000000,0.033,-17.52
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,280,299,Offset 3-8 6mer,145.000000,0.082,-19.50
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,105,128,8mer,146.000000,0.098,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,34,58,7mer-m8,153.000000,0.213,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,929,949,N/A,140.000000,0.000,-16.89
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,643,649,7mer-m8,0.199000,0.460,-0.03
predicted,2325538,Mir421,rno-miR-421-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,643,649,7mer-m8,0.152500,0.402,0.02
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,450,471,6mer+,148.000000,0.131,-24.37
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,341,361,N/A,149.000000,0.148,-20.02
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,864,886,Offset 3-8 6mer,143.000000,0.049,-14.16
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,121,140,8mer,145.000000,0.082,-15.93
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,654,677,8mer,150.000000,0.164,-22.07
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,269,289,Offset 3-8 6mer,146.000000,0.098,
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,854,873,N/A,145.000000,0.082,-17.31
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,105,128,8mer,146.000000,0.098,-18.60
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,427,449,N/A,141.000000,0.016,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,287,309,N/A,147.000000,0.115,-20.74
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,84,90,7mer-1A,0.056200,0.281,0.00
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,84,90,7mer-1A,0.066750,0.294,-0.01
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,779,796,7mer-m8,147.000000,0.115,-15.53
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,732,753,7mer-m8,149.000000,0.148,-15.31
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,554,576,N/A,140.000000,0.000,-15.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,211,232,N/A,142.000000,0.033,-19.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,301,322,N/A,140.000000,0.000,-21.18
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,934,954,7mer-m8,153.000000,0.213,-16.74
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,144,164,Offset 3-8 6mer,142.000000,0.033,-21.77
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,561,585,N/A,142.000000,0.033,-20.81
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,227,252,N/A,142.000000,0.033,-14.77
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,889,913,N/A,147.000000,0.115,-26.37
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,166,187,N/A,144.000000,0.066,-24.14
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,87,106,N/A,144.000000,0.066,-23.29
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.043500,0.265,0.02
predicted,2325609,Mir101-2,rno-miR-101b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,506,512,7mer-m8,0.144500,0.392,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,506,512,7mer-m8,0.175500,0.431,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,486,511,8mer,158.000000,0.295,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,973,995,8mer,149.000000,0.148,-17.20
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,942,960,N/A,144.000000,0.066,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,183,207,8mer,0.228619,0.457,
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,598,617,7mer-m8,140.000000,0.000,-10.06
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,526,549,7mer-m8,146.000000,0.098,-15.42
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,742,761,7mer-m8,149.000000,0.148,
predicted,4888558,Mir3570,rno-miR-3570,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,503,509,7mer-m8,0.168000,0.421,0.01
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,499,521,Offset 3-8 6mer,141.000000,0.016,-19.77
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,650,670,8mer,0.348934,0.698,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,930,951,7mer-m8,163.000000,0.377,-16.14
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,216,224,Offset 1-7 7mer-m8,0.449409,0.899,-20.10
predicted,4888582,Mir3596b,rno-miR-3596b,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,227,246,8mer,140.000000,0.000,-8.52
predicted,4888582,Mir3596b,rno-miR-3596b,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,600,621,7mer-m8,143.000000,0.049,-10.85
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,858,864,7mer-m8,-0.018000,0.188,0.04
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,616,622,7mer-m8,0.116500,0.357,-0.04
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,163,183,7mer-m8,159.000000,0.311,-27.65
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,388,409,Offset 3-8 6mer,144.000000,0.066,-19.42
predicted,4888592,Mir216b,rno-miR-216b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.000000,0.211,0.00
predicted,4888592,Mir216b,rno-miR-216b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.000000,0.211,0.00
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,942,961,8mer,160.000000,0.328,-14.57
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,151,179,N/A,151.000000,0.180,-26.82
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,754,775,N/A,151.000000,0.180,-16.55
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,214,235,N/A,146.000000,0.098,-27.11
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,759,765,7mer-1A,-0.026800,0.177,0.00
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,664,670,7mer-1A,0.092650,0.327,0.01
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,899,920,N/A,146.000000,0.098,-15.16
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,490,513,Offset 3-8 6mer,146.000000,0.098,-25.48
predicted,7489020,Mir6315,rno-miR-6315,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.119500,0.361,-0.01
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,490,511,8mer,154.000000,0.230,
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,907,931,7mer-m8,142.000000,0.033,-22.66
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,472,478,7mer-m8,0.067500,0.295,-0.01
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,267,288,Offset 3-8 6mer,142.000000,0.033,-18.69
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,651,673,7mer-m8,140.000000,0.000,-18.98
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,665,686,Offset 3-8 6mer,141.000000,0.016,-21.17
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,416,438,N/A,149.000000,0.148,-18.65
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,307,328,N/A,148.000000,0.131,-27.53
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,703,727,7mer-m8,141.000000,0.016,-12.63
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,297,317,7mer-m8,146.000000,0.098,-18.64
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,638,658,7mer-m8,170.000000,0.492,-34.55
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,611,637,N/A,142.000000,0.033,-16.47
predicted,9685629,Mir297,rno-miR-297,Targetscan,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,936,942,7mer-m8,0.035000,0.255,0.04
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015792,protein_coding,PRINCIPAL,No,421,441,6mer+,159.000000,0.311,

