Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1681,1703,7mer-m8,142.000000,0.033,-14.55
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,819,837,7mer-m8,150.000000,0.164,-17.77
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1434,1453,7mer-m8,153.000000,0.213,-14.56
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,139,161,7mer-m8,152.000000,0.197,-17.13
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,341,362,N/A,151.000000,0.180,-21.22
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1712,7mer-m8,151.000000,0.180,-17.93
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1383,1402,N/A,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1028,1049,N/A,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,818,840,8mer,140.000000,0.000,-13.17
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1000,1022,7mer-m8,140.000000,0.000,-9.34
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1760,1781,7mer-m8,150.000000,0.164,-12.50
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1145,1164,N/A,141.000000,0.016,-15.89
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1195,1216,7mer-m8,160.000000,0.328,-23.49
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,861,883,N/A,141.000000,0.016,-22.53
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1634,1656,7mer-m8,165.000000,0.410,-22.44
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1472,1494,8mer,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1056,1077,7mer-m8,147.000000,0.115,-16.19
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,906,931,Offset 3-8 6mer,143.000000,0.049,-24.87
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,419,446,7mer-m8,152.000000,0.197,-21.11
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1157,1177,7mer-m8,154.000000,0.230,-17.45
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1386,1407,N/A,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,221,241,N/A,149.000000,0.148,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,576,601,7mer-m8,150.000000,0.164,-21.13
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,244,271,8mer,146.000000,0.098,-19.71
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1257,1277,6mer,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,902,926,7mer-m8,158.000000,0.295,-31.65
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,145,167,N/A,146.000000,0.098,-25.09
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,565,585,8mer,150.000000,0.164,-10.84
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1112,1136,7mer-m8,148.000000,0.131,-21.11
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1700,1719,N/A,149.000000,0.148,-23.47
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1157,1177,7mer-m8,141.000000,0.016,-12.16
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,141,161,7mer-m8,152.000000,0.197,-17.91
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,178,198,8mer,151.000000,0.180,-20.24
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1267,1289,7mer-1A,143.000000,0.049,-13.95
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,936,956,Offset 3-8 6mer,143.000000,0.049,-12.07
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,79,99,8mer,142.000000,0.033,-9.24
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,639,660,7mer-m8,142.000000,0.033,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,959,984,7mer-m8,161.000000,0.344,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,351,373,7mer-m8,144.000000,0.066,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1102,1123,7mer-m8,151.000000,0.180,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1691,1713,7mer-m8,153.000000,0.213,-17.32
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,534,559,8mer,144.000000,0.066,-16.71
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,105,124,N/A,142.000000,0.033,-17.57
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1708,1729,7mer-m8,145.000000,0.082,-10.02
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1491,1516,7mer-m8,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1445,1466,N/A,140.000000,0.000,-21.23
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1713,N/A,141.000000,0.016,-16.53
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1713,7mer-m8,157.000000,0.279,-18.22
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,152,171,N/A,148.000000,0.131,-34.67
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1587,1607,N/A,144.000000,0.066,-29.13
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1189,1207,N/A,140.000000,0.000,-27.74
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,912,930,N/A,144.000000,0.066,-25.01
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1116,1137,N/A,141.000000,0.016,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,274,295,6mer,140.000000,0.000,-15.97
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,813,832,8mer,166.000000,0.426,-21.50
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,5,27,7mer-m8,163.000000,0.377,-20.25
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1158,1175,7mer-m8,157.000000,0.279,-19.78
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1598,1615,7mer-m8,155.000000,0.246,-21.45
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,58,79,N/A,140.000000,0.000,-19.03
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1713,7mer-m8,161.000000,0.344,-20.50
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1011,1031,N/A,145.000000,0.082,-19.25
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1540,1562,7mer-m8,156.000000,0.262,-24.71
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1653,1676,7mer-m8,168.000000,0.459,-21.02
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1355,1377,6mer,143.000000,0.049,-25.21
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1678,1698,8mer,157.000000,0.279,-16.06
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,69,93,8mer,150.000000,0.164,-14.33
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,835,852,7mer-m8,141.000000,0.016,-18.88
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1547,1565,7mer-m8,152.000000,0.197,-28.11
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1255,1277,N/A,149.000000,0.148,-21.64
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,781,804,7mer-m8,149.000000,0.148,-20.12
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,836,858,7mer-m8,147.000000,0.115,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1109,1129,N/A,142.000000,0.033,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1678,1701,Offset 3-8 6mer,140.000000,0.000,-16.58
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,816,837,7mer-m8,145.000000,0.082,-14.95
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1683,1703,7mer-m8,166.000000,0.426,-22.39
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1713,7mer-m8,162.000000,0.361,-24.47
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1522,1543,8mer,142.000000,0.033,-12.55
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1056,1077,7mer-m8,141.000000,0.016,-15.73
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,932,955,8mer,142.000000,0.033,-15.70
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1261,1282,7mer-m8,140.000000,0.000,-17.66
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,212,233,8mer,145.000000,0.082,-20.22
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,432,458,7mer-m8,153.000000,0.213,-27.68
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,643,664,N/A,140.000000,0.000,-18.86
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,687,708,8mer,140.000000,0.000,-11.41
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,849,871,N/A,147.000000,0.115,-19.49
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,399,417,8mer,149.000000,0.148,-10.83
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1152,1175,7mer-m8,159.000000,0.311,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1594,1615,7mer-m8,147.000000,0.115,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1646,1667,N/A,140.000000,0.000,-26.91
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1632,1656,7mer-m8,146.000000,0.098,-15.45
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,812,832,8mer,154.000000,0.230,-17.31
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1136,1157,8mer,151.000000,0.180,-11.53
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1385,1407,N/A,143.000000,0.049,-15.20
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,122,143,6mer,143.000000,0.049,-17.85
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1,11,7mer-m8,141.000000,0.016,-10.95
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1713,7mer-m8,157.000000,0.279,-18.79
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,608,629,7mer-m8,152.000000,0.197,-13.42
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,644,665,7mer-m8,140.000000,0.000,-8.56
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1592,1615,7mer-m8,154.000000,0.230,-15.41
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1152,1175,7mer-m8,151.000000,0.180,-15.12
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,262,283,7mer-m8,145.000000,0.082,-14.52
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,777,798,7mer-m8,156.000000,0.262,-20.37
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1032,1054,8mer,143.000000,0.049,-8.64
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1556,1577,N/A,140.000000,0.000,-15.61
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1429,1452,8mer,152.000000,0.197,-15.67
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,811,832,8mer,151.000000,0.180,-15.80
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,341,365,7mer-m8,140.000000,0.000,-13.14
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1158,1178,7mer-m8,154.000000,0.230,-11.27
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1421,1443,N/A,141.000000,0.016,-13.83
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1293,1316,7mer-m8,149.000000,0.148,-18.38
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1677,1698,8mer,147.000000,0.115,-17.16
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,567,589,Offset 3-8 6mer,150.000000,0.164,-15.78
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1574,1595,7mer-m8,151.000000,0.180,-18.22
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1689,1712,7mer-m8,160.000000,0.328,-23.46
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,700,721,7mer-m8,156.000000,0.262,-13.61
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,606,628,N/A,145.000000,0.082,-21.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1189,1209,7mer-m8,140.000000,0.000,-18.22
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,183,205,Offset 3-8 6mer,143.000000,0.049,
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1112,1134,7mer-m8,144.000000,0.066,-13.68
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,250,275,7mer-m8,153.000000,0.213,-22.99
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,977,997,8mer,149.000000,0.148,-15.58
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,964,984,7mer-m8,153.000000,0.213,-21.60
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1455,1477,N/A,140.000000,0.000,-12.86
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,396,420,N/A,143.000000,0.049,-16.12
predicted,2325580,Mir99a,rno-miR-99a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1357,1377,6mer,141.000000,0.016,-24.56
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1032,1054,N/A,140.000000,0.000,-15.76
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,797,818,6mer+,142.000000,0.033,-21.57
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1678,1698,8mer,146.000000,0.098,-19.05
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,69,93,8mer,154.000000,0.230,-14.28
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1678,1698,8mer,154.000000,0.230,-16.06
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1522,1543,8mer,142.000000,0.033,-11.46
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,993,1012,N/A,144.000000,0.066,-12.02
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1522,1543,8mer,142.000000,0.033,-10.29
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1342,1363,7mer-m8,148.000000,0.131,-14.97
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1459,1478,8mer,148.000000,0.131,-11.02
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,174,198,N/A,154.000000,0.230,-24.57
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,915,935,7mer-m8,140.000000,0.000,-6.13
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,149,170,N/A,140.000000,0.000,-18.97
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1353,1378,N/A,140.000000,0.000,-19.83
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,448,471,N/A,140.000000,0.000,-25.03
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,120,143,N/A,142.000000,0.033,-20.96
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,386,410,N/A,143.000000,0.049,-14.78
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,149,170,N/A,140.000000,0.000,-17.66
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,910,929,7mer-m8,146.000000,0.098,-19.60
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,662,683,N/A,142.000000,0.033,-14.55
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,10,28,Offset 3-8 6mer,141.000000,0.016,-19.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,744,765,N/A,140.000000,0.000,-20.71
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,424,446,7mer-m8,155.000000,0.246,-22.11
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,361,383,7mer-m8,143.000000,0.049,-12.21
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,1678,1698,8mer,147.000000,0.115,-13.01
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,259,280,Offset 3-8 6mer,143.000000,0.049,-19.06
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056313,protein_coding,PRINCIPAL,No,521,541,N/A,142.000000,0.033,