Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,329,337,Offset 1-7 8mer,0.432047,0.864,-18.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,492,497,7mer-m8,1.308836,0.275,-12.19
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.232992,0.049,-2.17
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.174811,0.037,-1.62
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.255301,0.054,-2.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,69,74,8mer,0.740850,0.155,-6.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.184676,0.039,-1.72
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.436994,0.092,-4.07
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,89,110,6mer,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.651733,0.137,-6.07
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.802051,0.168,-7.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.061200,0.013,-0.57
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,486,494,Offset 1-7 7mer-m8,0.443176,0.886,-18.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.493899,0.104,-4.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,93,118,8mer,155.000000,0.246,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,226,246,7mer-m8,147.000000,0.115,-17.11
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.060567,0.222,-9.97
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,240,246,7mer-1A,0.174400,0.429,-0.04
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,240,246,7mer-1A,0.174400,0.429,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.563792,0.118,-5.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.276510,0.268,-12.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 8mer,0.179307,0.038,-1.67
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,96,120,7mer-m8,160.000000,0.328,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.212651,0.045,-1.99
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,374,395,N/A,141.000000,0.016,-29.19
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.470964,0.309,-13.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.951877,0.200,-8.62
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.750901,0.158,-6.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.306460,0.064,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,37,58,Offset 3-8 6mer,143.000000,0.049,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.828667,0.174,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,470,476,7mer-1A,0.038650,0.259,0.01
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,478,485,7mer-m8,0.437349,0.875,-18.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.567985,0.119,-5.29
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.530406,0.111,-4.94
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.689313,0.145,-6.42
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,107,129,8mer,151.000000,0.180,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,50,56,7mer-1A,0.093200,0.328,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,50,56,7mer-1A,0.072100,0.301,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.547584,0.115,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.055833,0.012,-0.52
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.934116,0.196,-8.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,486,491,Offset 1-7 7mer-m8,1.480627,0.311,-13.79
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.721524,0.151,-6.72
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,5,26,N/A,1.134896,0.238,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.593498,0.124,-5.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.306687,0.064,-2.87
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.284023,0.060,-2.67
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.095200,0.330,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.084650,0.317,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,451,469,Offset 3-8 6mer,0.536707,0.113,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.981781,0.206,-9.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,202,209,7mer-m8,0.275710,0.551,-19.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.086000,0.319,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.117000,0.357,-0.03
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,366,386,7mer-m8,145.000000,0.082,-15.18
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.781054,0.164,-7.20
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.404784,0.085,-3.77
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.667610,0.140,-6.12
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.095170,0.230,-10.20
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.074085,0.016,-0.69
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.780076,0.164,-7.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.096173,0.020,-0.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.506785,0.106,-4.72
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.506785,0.106,-4.72
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.598413,0.126,-5.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.406930,0.085,-3.79
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.249504,0.052,-2.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,27,32,8mer,1.038264,0.218,-9.67
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.410151,0.086,-3.82
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,322,348,N/A,142.000000,0.033,-20.29
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.262748,0.055,-2.47
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,215,235,8mer,154.000000,0.230,-11.01
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.641158,0.134,-6.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.759358,0.159,-7.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.765906,0.161,-7.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,440,463,N/A,144.000000,0.066,-26.73
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.986081,0.207,-9.09
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.800977,0.168,
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,229,251,8mer,147.000000,0.115,-18.68
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,1,7,8mer,0.000000,0.211,0.00
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,1,7,8mer,0.000000,0.211,0.00
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,164,183,8mer,1.081245,0.227,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.131839,0.237,-10.64
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.356099,0.075,-3.30
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.117000,0.357,-0.03
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,365,386,7mer-m8,159.000000,0.311,-22.20
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.086000,0.319,0.01
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 8mer,0.309892,0.065,-2.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.038151,0.218,-9.57
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.216887,0.045,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.757396,0.159,-7.12
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.689313,0.145,-6.42
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,378,399,N/A,150.000000,0.164,-28.03
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,498,503,Offset 1-7 7mer-m8,0.150317,0.032,-1.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.731187,0.153,-6.81
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.227623,0.048,-2.12
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.413071,0.087,-3.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,487,492,7mer-m8,1.238157,0.260,-11.69
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.245876,0.052,
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.012765,0.003,-0.12
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,174,194,8mer,0.504222,0.106,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,84,89,8mer,0.951050,0.199,-8.90
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,200,221,N/A,147.000000,0.115,-20.91
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.662529,0.139,-6.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.130369,0.027,-1.22
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.211500,0.044,-1.96
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,498,503,Offset 1-7 7mer-m8,0.770205,0.162,-7.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.865428,0.182,-8.02
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.603417,0.127,
predicted,2325559,Mir184,rno-miR-184,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.034500,0.254,0.02
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,441,462,7mer-m8,145.000000,0.082,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,162,167,8mer,0.463770,0.097,-4.34
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,52,57,8mer,0.873043,0.183,-8.17
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,75,96,N/A,1.079281,0.226,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,4,25,7mer-m8,0.967941,0.203,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,492,497,Offset 1-7 7mer-m8,0.012949,0.003,-0.12
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,104,126,N/A,142.000000,0.033,-12.97
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.345730,0.073,-3.22
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,370,377,8mer,0.222452,0.445,-19.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.374443,0.079,-3.47
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.997463,0.209,-9.29
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.147096,0.031,-1.37
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.406930,0.085,-3.79
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.161054,0.034,-1.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.474574,0.100,-4.42
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,457,478,N/A,145.000000,0.082,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,490,495,7mer-m8,1.212203,0.254,-11.29
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,120,144,6mer,1.116644,0.234,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,93,118,8mer,159.000000,0.311,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,189,212,N/A,0.429758,0.090,
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,347,367,N/A,145.000000,0.082,-26.35
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.998538,0.209,-9.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.612007,0.128,-5.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,447,455,Offset 1-7 7mer-m8,0.096632,0.020,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.204002,0.043,-1.90
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.714846,0.150,-6.72
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,176,200,6mer+,141.000000,0.016,-30.13
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,449,468,8mer,0.033314,0.067,
predicted,2325625,Mir323,rno-miR-323-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,26,32,7mer-1A,0.125200,0.368,0.00
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,26,32,7mer-1A,0.125200,0.368,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.300635,0.063,-2.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.256225,0.264,-11.70
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,170,188,7mer-m8,0.082106,0.164,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,295,315,6mer,140.000000,0.000,-17.80
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.246951,0.052,-2.30
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,16,21,8mer,0.883602,0.185,-8.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,202,209,7mer-m8,0.275710,0.551,-19.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,334,353,7mer-m8,141.000000,0.016,-16.16
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,194,212,N/A,144.000000,0.066,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,172,192,7mer-m8,0.127920,0.256,
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,323,343,6mer,144.000000,0.066,-20.97
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041533,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.158626,0.033,-1.47