Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.372585,0.745,-15.60
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,102,123,7mer-m8,151.000000,0.180,-29.19
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,80,100,7mer-m8,145.000000,0.082,-26.42
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,32,39,7mer-m8,0.265902,0.532,-16.00
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.044743,0.089,
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,4,10,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.083883,0.168,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.242910,0.486,-16.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,47,52,Offset 3-8 6mer,0.122182,0.244,-17.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,74,80,Offset 3-9 8mer,0.113602,0.227,-17.50
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,42,48,Offset 3-9 7mer-m8,0.373922,0.748,-15.50
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.053876,0.108,-18.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.467636,0.935,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,62,79,7mer-m8,0.004049,0.008,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 7mer-m8,0.489166,0.978,-15.30
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,44,50,Offset 3-9 7mer-m8,0.185643,0.371,-16.60
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 7mer-m8,0.272342,0.545,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,41,47,7mer-m8,0.327634,0.655,-15.60
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,43,49,Offset 3-9 7mer-m8,0.294542,0.589,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,118,125,7mer-m8,0.081374,0.163,-17.80
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,42,47,6mer,0.195450,0.391,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,114,120,Offset 3-9 7mer-m8,0.441237,0.882,
predicted,2325547,Mir217,rno-miR-217-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 7mer-m8,0.302763,0.606,-15.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,114,120,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,-0.047500,0.151,-0.01
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,-0.078500,0.112,0.02
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,41,47,7mer-m8,0.327634,0.655,-15.60
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.003467,0.007,-21.40
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.350999,0.702,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,71,77,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,47,52,Offset 3-8 6mer,0.122182,0.244,-17.20
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,41,47,7mer-m8,0.158786,0.318,-17.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 7mer-m8,0.489166,0.978,-15.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,94,114,6mer,0.328351,0.657,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.004481,0.009,-21.40
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,18,40,Offset 3-8 6mer,145.000000,0.082,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-6 6mer,0.100973,0.202,-17.30
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.268197,0.536,-15.70
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.040803,0.082,-18.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.096583,0.193,-17.50
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 7mer-m8,0.059526,0.119,-17.80
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,92,98,7mer-m8,-0.014000,0.193,0.01
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.098191,0.196,-17.30
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,61,83,N/A,144.000000,0.066,-21.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,37,43,Offset 3-9 7mer-m8,0.481126,0.962,-15.30
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,-0.094000,0.093,0.04
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.324587,0.649,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026470,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.002610,0.005,-21.90

