Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12790996,Aath2_m,aortic arch atherosclerosis 2 (mouse),,,,,1,145077630,179077630,Mouse,n/a,region,qtl
1000,12791001,Aath6_m,aortic arch atherosclerosis 6 (mouse),,,,,1,147219390,181219390,Mouse,n/a,region,qtl
1000,4142291,Aec2_m,autoimmune exocrinopathy 2 (mouse),,,Not determined,,,52457737,182250592,Mouse,n/a,region,qtl
1000,1301818,Ap1q_m,alcohol preference 1 QTL (mouse),,,Not determined,,1,146908199,167586222,Mouse,n/a,region,qtl
1000,1300823,Ath9_m,atherosclerosis 9 (mouse),,,Not determined,,1,160112768,194112883,Mouse,n/a,region,qtl
1000,1300888,Berr1_m,berghei resistance locus 1 (mouse),,,Not determined,,1,164143227,190534272,Mouse,n/a,region,qtl
1000,4141165,Bglu3_m,blood glucose level 3 (mouse),,,Not determined,,,155831765,189831892,Mouse,n/a,region,qtl
1000,1301134,Bmd1_m,bone mineral density 1 (mouse),,,Not determined,,1,156602037,189303617,Mouse,n/a,region,qtl
1000,1301710,Bmd5_m,bone mineral density 5 (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,4141244,Bmd5c_m,bone mineral density 5c (mouse),,,Not determined,,,155526796,189526897,Mouse,n/a,region,qtl
1000,1300696,Bpq2_m,blood pressure QTL 2 (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,1558720,Bpq8_m,blood pressure QTL 8 (mouse),,,Not determined,,1,143284665,177284803,Mouse,n/a,region,qtl
1000,1301602,Bslm4_m,basal locomotor activity 4 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301632,Bw8q1_m,body weight at 8 weeks QTL 1 (mouse),,,Not determined,,1,161201261,195154279,Mouse,n/a,region,qtl
1000,1301619,Cafq1_m,caffeine metabolism QTL 1 (mouse),,,Not determined,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,1301216,Cbm1_m,cerebellum weight 1 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301523,Ccrs1_m,corpus callosum hemisphere surface size 1 (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,1301122,Cd8mts1_m,CD8 T memory cell subset 1 (mouse),,,Not determined,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1300934,Cfbw1_m,cystic fibrosis body weight 1 (mouse),,,Not determined,,1,145145207,179145325,Mouse,n/a,region,qtl
1000,4141554,Cfmq1_m,cystic fibrosis modifier QTL 1 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1301614,Cgnz1_m,chronic glomerulonephritis in NZM 1 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1300777,Chol10_m,cholesterol 10 (mouse),,,Not determined,,9,147875502,181875616,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,11537365,Cnes4_m,C. neoformans susceptibility locus 4 (mouse),,,,,1,144449142,178449142,Mouse,n/a,region,qtl
1000,1302193,Cpfd1_m,cerebellum pattern fissures (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,1301866,Cplaq3_m,circadian period of locomotor activity 3 (mouse),,,Not determined,,1,155721528,189722608,Mouse,n/a,region,qtl
1000,4141160,Cq1_m,cholesterol QTL 1 (mouse),,,Not determined,,1,139452188,173452308,Mouse,n/a,region,qtl
1000,4141245,Cq2_m,cholesterol QTL 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,4142149,Ctex_m,Ctla4 expression QTL (mouse),,,Not determined,,1,153557406,175468938,Mouse,n/a,region,qtl
1000,12904936,Edlmmq1_m,extensor digitorum longus muscle mass QTL 1 (mouse),,,,,1,155002940,189002940,Mouse,n/a,region,qtl
1000,1302098,Eila1_m,ethanol induced locomotor activity 1 (mouse),,,Not determined,,1,112008822,175468938,Mouse,n/a,region,qtl
1000,1301596,Elnt_m,escape latencies during navigation task (mouse),,,Not determined,,1,162145207,194111528,Mouse,n/a,region,qtl
1000,1301309,Emo1_m,emotionality 1 (mouse),,,Not determined,,1,162977097,185994196,Mouse,n/a,region,qtl
1000,11251722,Ewc1_m,ethanol withdrawal and consumption 1 (mouse),,,,,1,152132744,186132744,Mouse,n/a,region,qtl
1000,4141233,Femwf12_m,femur work to failure 12 (mouse),,,Not determined,,,141233173,175233272,Mouse,n/a,region,qtl
1000,1300948,Fglu2_m,fasting glucose 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,12904957,Gmmq1_m,gastrocnemius muscle mass QTL 1 (mouse),,,,,1,155002940,189002940,Mouse,n/a,region,qtl
1000,1300745,Gvhd1_m,graft-versus-host disease 1 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,4141149,Hbnr4_m,Heligmosomoides bakeri nematode resistance 4 (mouse),,,Not determined,,,147125258,188983224,Mouse,n/a,region,qtl
1000,1301232,Hcs7_m,hepatocarcinogenesis susceptibility 7 (mouse),,,Not determined,,1,156602037,168186402,Mouse,n/a,region,qtl
1000,10412185,Hcs9_m,hepatocarcinogenesis susceptibility 9 (mouse),,,Not determined,,1,63854690,189303617,Mouse,n/a,region,qtl
1000,13464138,Hdlq107_m,HDL QTL 107 (mouse),,,,,1,152132744,186132744,Mouse,n/a,region,qtl
1000,1301151,Hdlq14_m,HDL QTL 14 (mouse),,,Not determined,,1,142489543,176489734,Mouse,n/a,region,qtl
1000,1301339,Hdlq15_m,HDL QTL 15 (mouse),,,Not determined,,1,165873675,195154279,Mouse,n/a,region,qtl
1000,10043899,Hdlq99_m,HDL QTL 99 (mouse),,,Not determined,,1,147875502,181875616,Mouse,n/a,region,qtl
1000,13452393,Ity3b_m,immunity to S. typhimurium 3b (mouse),,,,,1,156497439,172097436,Mouse,n/a,region,qtl
1000,1301025,Lbw7_m,lupus NZB x NZW 7 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,13452394,Leusq1_m,leucocytosis susceptibility QTL 1 (mouse),,,,,1,156602037,168186402,Mouse,n/a,region,qtl
1000,13452397,Leusq4_m,leucocytosis susceptibility QTL 4 (mouse),,,,,1,156602037,170803640,Mouse,n/a,region,qtl
1000,1357493,Lgaq3_m,late growth adjusted QTL 3 (mouse),,,Not determined,,1,150193673,188359312,Mouse,n/a,region,qtl
1000,1357485,Lgq4_m,late growth QTL 4 (mouse),,,Not determined,,1,150193673,188359312,Mouse,n/a,region,qtl
1000,10402498,Lmr20_m,leishmaniasis resistance 20 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059557,Lmr20a_m,leishmaniasis resistance 20a (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059556,Lmr20b_m,leishmaniasis resistance 20b (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059558,Lmr20c_m,leishmaniasis resistance 20c (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,1301189,Lmr8_m,leishmaniasis resistance 8 (mouse),,,Not determined,,1,156602037,189303617,Mouse,n/a,region,qtl
1000,11049576,Lmr8a_m,leishmaniasis resistance 8a (mouse),,,,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,1301408,Lore8_m,loss of righting induced by ethanol 8 (mouse),,,Not determined,,1,135877901,169878015,Mouse,n/a,region,qtl
1000,1357889,Lprq3_m,lipoprotein QTL 3 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1301149,Lrnx12_m,learning-contextual 12 (mouse),,,Not determined,,1,112008822,168186402,Mouse,n/a,region,qtl
1000,14746980,Manh50_m,mandible shape 50 (mouse),,,,,1,134131564,168131564,Mouse,n/a,region,qtl
1000,1300732,Melm2_m,melanoma modifier 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301565,Mnotch_m,modifier of Notch (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,10054270,Nba10_m,New Zealand Black autoimmunity 10 (mouse),,,Not determined,,1,152794822,186438620,Mouse,n/a,region,qtl
1000,4142159,Nba2_m,New Zealand Black autoimmunity 2 (mouse),,,Not determined,,,151835111,185835280,Mouse,n/a,region,qtl
1000,10054271,Nba9_m,New Zealand Black autoimmunity 9 (mouse),,,Not determined,,1,155525623,189527533,Mouse,n/a,region,qtl
1000,10412074,Nhdlt1_m,non-HDL cholesterol and triglyceride levels 1 (mouse),,,Not determined,,1,153675990,187676105,Mouse,n/a,region,qtl
1000,1357567,Nidd3k_m,Nidd3 on KK-A&lt;y&gt; (mouse),,,Not determined,,7,147125258,169038913,Mouse,n/a,region,qtl
1000,10412162,Nobq3_m,New Zealand obese QTL 3 (mouse),,,Not determined,,1,103933405,191225397,Mouse,n/a,region,qtl
1000,10043963,Obq25_m,obesity QTL 25 (mouse),,,Not determined,,1,154410512,188410512,Mouse,n/a,region,qtl
1000,1357434,Obsty1_m,obesity 1 (mouse),,,Not determined,,1,136209950,170210094,Mouse,n/a,region,qtl
1000,10054490,Opefa_m,open field activity (mouse),,,Not determined,,1,153712853,187712853,Mouse,n/a,region,qtl
1000,1300571,Opfa_m,open field activity (mouse),,,Not determined,,1,144531347,178531592,Mouse,n/a,region,qtl
1000,1302132,Pbw1_m,pentobarbital withdrawal QTL 1 (mouse),,,Not determined,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1301431,Pcho1_m,plasma cholesterol 1 (mouse),,,Not determined,,1,159262573,193262693,Mouse,n/a,region,qtl
1000,12790984,Pcho7_m,plasma cholesterol 7 (mouse),,,,,1,147219390,181219390,Mouse,n/a,region,qtl
1000,1301467,Pcir1_m,periosteal circumference 1 (mouse),,,Not determined,,1,141233173,175233272,Mouse,n/a,region,qtl
1000,12790988,Phdlc5_m,plasma HDL cholesterol 5 (mouse),,,,,9,160097157,194097157,Mouse,n/a,region,qtl
1000,1301385,Radpf2_m,radiation pulmonary fibrosis 2 (mouse),,,Not determined,,1,147125258,182873798,Mouse,n/a,region,qtl
1000,11533913,Rd6m1_m,retinal degeneration 6 modifier 1 (mouse),,,,,1,141233173,175233272,Mouse,n/a,region,qtl
1000,12910521,Scgq1_m,spontaneous crescentic glomerulonephritis QTL 1 (mouse),,,,,1,156602037,176262693,Mouse,n/a,region,qtl
1000,12910522,Scgq2_m,spontaneous crescentic glomerulonephritis QTL 2 (mouse),,,,,1,147125258,171632257,Mouse,n/a,region,qtl
1000,27095915,Scvln13_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,1,117527730,179827565,Mouse,n/a,region,qtl
1000,27095901,Scvln8_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,1,94127725,172027567,Mouse,n/a,region,qtl
1000,4142182,Shali5_m,survival time to hyperoxic acute lung injury 5 (mouse),,,Not determined,,,155582237,185994196,Mouse,n/a,region,qtl
1000,26884448,Sklq1_m,"skull length QTL 1, 5 week (mouse)",,,,,1,75976637,181327565,Mouse,n/a,region,qtl
1000,4141346,Skmw12_m,skeletal muscle weight 12 (mouse),,,Not determined,,,150756737,184756922,Mouse,n/a,region,qtl
1000,1301458,Skts8_m,skin tumor susceptibility 8 (mouse),,,Not determined,,1,135794822,169795012,Mouse,n/a,region,qtl
1000,1301894,Skull2_m,skull morphology 2 (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,1301301,Sle1_m,systemic lupus erythmatosus susceptibility 1 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,10766456,Sle21_m,systematic lupus erythematosus susceptibility 21 (mouse),,,,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1300842,Sle9_m,systematic lupus erythematosus susceptibility 9 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,1300969,Sluc5_m,susceptibility to lung cancer 5 (mouse),,,Not determined,,1,151186243,185186402,Mouse,n/a,region,qtl
1000,1357618,Splq5_m,spleen weight QTL 5 (mouse),,,Not determined,,1,150193673,188359312,Mouse,n/a,region,qtl
1000,1301932,Ssta2_m,susceptibility to Salmonella typhimurium antigens 2 (mouse),,,Not determined,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,1301191,Stia1_m,serum transfer induced arthritis 1 (mouse),,,Not determined,,1,141233173,175233272,Mouse,n/a,region,qtl
1000,12904944,Tammq1_m,tibialis anterior muscle mass QTL 1 (mouse),,,,,1,155002940,189002940,Mouse,n/a,region,qtl
1000,12790987,Tgl5_m,triglyceride 5 (mouse),,,,,1,160097157,194097157,Mouse,n/a,region,qtl
1000,11081167,Tir8_m,trypanosome infection response 8 (mouse),,,,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,1300740,Tne1_m,total number errors (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,27095935,Ulnl5_m,"ulna length 5, 10 week (mouse)",,,,,1,128727737,181327565,Mouse,n/a,region,qtl
1000,1357602,Vtbt2_m,vertebral trabecular bone trait 2 (mouse),,,Not determined,,1,139602037,173602216,Mouse,n/a,region,qtl
1000,4142014,Wbcq5_m,white blood cell quantitative locus 5 (mouse),,,Not determined,,1,141095010,175095156,Mouse,n/a,region,qtl
1000,1301202,Yaa4_m,Y-linked autoimmune acceleration 4 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl

