Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,58,65,Offset 1-7 8mer,0.010124,0.020,-18.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,58,65,Offset 1-7 8mer,0.010486,0.021,-18.70
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.029576,0.059,-17.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.030563,0.061,-17.30
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.193143,0.386,-16.30
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.265753,0.531,-14.70
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.272342,0.545,-14.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,20,25,Offset 3-8 6mer,0.131137,0.262,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,20,25,Offset 3-8 6mer,0.134854,0.270,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,96,103,7mer-m8,0.096583,0.193,-17.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,46,72,7mer-m8,0.027078,0.054,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,46,72,7mer-m8,0.026192,0.052,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,118,125,7mer-m8,0.055802,0.112,-18.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,22,27,6mer,0.327102,0.654,-14.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,22,27,6mer,0.319759,0.640,-14.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 8mer,0.126364,0.253,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 8mer,0.122784,0.246,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.204143,0.408,-15.10
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.209523,0.419,-15.10
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,50,70,7mer-m8,149.000000,0.120,-17.91
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,50,70,7mer-m8,149.000000,0.120,-17.91
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,62,83,Offset 3-8 6mer,141.000000,0.013,-19.38
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.481254,0.963,-14.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.490527,0.981,-14.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 7mer-m8,0.469746,0.939,-13.80
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 7mer-m8,0.479048,0.958,-13.80
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,98,104,Offset 3-9 7mer-m8,0.147603,0.295,-16.90
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.229834,0.460,-16.10
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.113086,0.019,
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,39,46,8mer,0.163167,0.326,-16.70
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,29,49,N/A,0.429255,0.859,
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,29,49,N/A,0.420334,0.841,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,29,49,N/A,142.000000,0.027,
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,29,49,N/A,142.000000,0.027,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.143093,0.286,-15.60
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.147110,0.294,-15.60
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,61,67,Offset 3-9 7mer-m8,0.292536,0.585,-14.60
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,61,67,Offset 3-9 7mer-m8,0.299581,0.599,-14.60
predicted,1345765,MIR210,hsa-miR-210-3p,Microtar,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,1,12,7mer-m8,1.809369,0.304,
predicted,1345765,MIR210,hsa-miR-210-3p,Microtar,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.527732,0.089,-4.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.017206,0.034,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.016630,0.033,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,95,100,Offset 1-6 6mer,0.271638,0.543,-16.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.336013,0.672,-15.70
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,98,120,7mer-m8,0.350999,0.702,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,24,31,8mer,0.008970,0.018,-19.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,24,31,8mer,0.009292,0.019,-19.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,95,101,7mer-m8,0.231185,0.462,-16.60
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,43,64,7mer-m8,145.000000,0.067,-19.79
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,43,64,7mer-m8,0.015124,0.030,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,22,27,6mer,0.327102,0.654,-14.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,22,27,6mer,0.319759,0.640,-14.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,119,125,7mer-m8,0.184555,0.369,-16.90
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,121,127,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.277812,0.556,-14.60
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.284628,0.569,-14.60
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 7mer-m8,0.105451,0.211,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 7mer-m8,0.108529,0.217,-16.10
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,27,32,Offset 1-6 6mer,0.115679,0.231,-17.40
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,1.348040,0.227,-10.60
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,89,96,7mer-m8,0.291048,0.582,-15.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,67,74,7mer-m8,0.034976,0.070,-17.50
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.012161,0.024,-18.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.012592,0.025,-18.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,67,74,7mer-m8,0.036115,0.072,-17.50
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.083540,0.167,-16.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.086056,0.172,-16.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,29,34,Offset 1-6 6mer,0.196457,0.393,-16.60
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,5,27,N/A,0.486907,0.974,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.416436,0.833,-15.50
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 7mer-m8,0.189645,0.379,-15.10
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 7mer-m8,0.194739,0.389,-15.10
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 7mer-m8,0.383150,0.766,-14.20
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 7mer-m8,0.391524,0.783,-14.20
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,25,46,N/A,0.306677,0.613,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,46,72,7mer-m8,0.026192,0.052,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,46,72,7mer-m8,0.027078,0.054,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,1348727,MIR32,hsa-miR-32-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,29,51,N/A,0.327737,0.655,
predicted,1348727,MIR32,hsa-miR-32-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,29,51,N/A,0.320148,0.640,
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,29,51,N/A,146.000000,0.080,
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,29,51,N/A,146.000000,0.080,
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 8mer,0.185333,0.371,-15.30
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 8mer,0.190298,0.381,-15.30
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.040533,0.081,-16.70
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.041862,0.084,-16.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.029208,0.058,-17.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.030172,0.060,-17.70
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.071607,0.143,-16.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.073814,0.148,-16.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,50,67,7mer-m8,0.023278,0.047,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,50,67,7mer-m8,0.022513,0.045,
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.202385,0.405,-16.20
predicted,1349548,MIR135B,hsa-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,5,27,N/A,0.486907,0.974,
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,39,46,8mer,0.163167,0.326,-16.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.000273,0.001,-23.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.000285,0.001,-23.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,11,16,Offset 1-6 6mer,0.403009,0.806,-14.40
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,11,16,Offset 1-6 6mer,0.411506,0.823,-14.40
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,31,37,Offset 3-9 7mer-m8,0.103857,0.208,-17.40
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,50,55,7mer-m8,0.637259,0.107,-5.10
predicted,1350479,MIR196B,hsa-miR-196b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,72,Offset 1-7 7mer-m8,0.497606,0.995,-13.70
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.277812,0.556,-14.60
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.284628,0.569,-14.60
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,20,25,Offset 3-8 6mer,0.475826,0.952,-14.00
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,20,25,Offset 3-8 6mer,0.485068,0.970,-14.00
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,96,103,7mer-m8,0.467636,0.935,-15.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.071607,0.143,-16.30
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,19,27,Offset 1-7 7mer-m8,0.073814,0.148,-16.30
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 8mer,0.185333,0.371,-15.30
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 8mer,0.190298,0.381,-15.30
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,39,46,8mer,0.163167,0.326,-16.70
predicted,1351844,MIR337,hsa-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,19,26,8mer,0.295729,0.591,-15.70
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 7mer-m8,0.214175,0.428,-15.10
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 7mer-m8,0.219747,0.439,-15.10
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,47,73,7mer-m8,0.018567,0.037,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,47,73,7mer-m8,0.019211,0.038,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,28,35,7mer-m8,0.246518,0.493,-16.10
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,79,100,7mer-m8,0.291404,0.583,
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.204143,0.408,-15.10
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.209523,0.419,-15.10
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.088037,0.176,-16.00
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.090694,0.181,-16.00
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.029576,0.059,-17.30
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.030563,0.061,-17.30
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,65,72,Offset 1-7 7mer-m8,0.497606,0.995,-13.70
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 8mer,0.009215,0.018,-18.40
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 8mer,0.009549,0.019,-18.40
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 6mer,0.305663,0.611,-14.50
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 6mer,0.312937,0.626,-14.50
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,63,68,Offset 1-6 6mer,0.326239,0.652,-14.90
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,63,68,Offset 1-6 6mer,0.333669,0.667,-14.90
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.276140,0.552,-14.90
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.282839,0.566,-14.90
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000394341,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.078284,0.157,-16.50
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000597229,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.080649,0.161,-16.50
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000596712,protein_coding,UNKNOWN,Yes,120,127,Offset 1-7 7mer-m8,0.235088,0.470,-16.00