Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,666,687,N/A,142.000000,0.033,-12.58
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,5,25,7mer-m8,158.000000,0.295,-22.29
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,1,21,7mer-m8,152.000000,0.197,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,316,337,7mer-m8,152.000000,0.197,-19.47
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,106,131,7mer-m8,145.000000,0.082,-10.08
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,247,269,7mer-m8,149.000000,0.148,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,568,588,N/A,147.000000,0.115,-27.16
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,15,35,8mer,140.000000,0.000,-21.20
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,618,639,7mer-m8,154.000000,0.230,-14.85
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,810,828,7mer-m8,156.000000,0.262,-19.95
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,51,75,7mer-m8,152.000000,0.197,-18.84
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,288,309,N/A,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,12,33,N/A,143.000000,0.049,-24.66
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,292,315,N/A,146.000000,0.098,-22.02
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,355,373,7mer-m8,155.000000,0.246,-18.24
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,359,379,7mer-m8,170.000000,0.492,-25.49
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,618,639,7mer-m8,155.000000,0.246,-13.11
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,280,300,7mer-m8,167.000000,0.443,-20.24
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,631,650,N/A,141.000000,0.016,-12.35
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,286,304,7mer-m8,144.000000,0.066,-15.67
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,303,324,8mer,147.000000,0.115,-15.03
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,519,539,7mer-m8,142.000000,0.033,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,215,234,N/A,142.000000,0.033,-21.10
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,605,625,7mer-m8,140.000000,0.000,-7.89
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,793,814,7mer-m8,140.000000,0.000,-14.86
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,686,708,N/A,143.000000,0.049,-13.21
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,325,348,N/A,141.000000,0.016,-31.06
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,45,66,6mer,141.000000,0.016,-20.31
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,696,718,7mer-m8,150.000000,0.164,-19.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,390,410,7mer-m8,143.000000,0.049,-12.78
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,353,373,7mer-m8,147.000000,0.115,-10.27
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,571,591,6mer,142.000000,0.033,-19.90
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,461,481,N/A,143.000000,0.049,-12.49
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,737,757,Offset 3-8 6mer,140.000000,0.000,-17.24
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,192,212,N/A,150.000000,0.164,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,198,219,Offset 3-8 6mer,143.000000,0.049,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,348,368,7mer-m8,151.000000,0.180,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,653,675,7mer-1A,141.000000,0.016,-19.03
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,690,716,N/A,152.000000,0.197,-23.85
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,720,741,Offset 3-8 6mer,152.000000,0.197,-26.29
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,754,778,7mer-m8,144.000000,0.066,-12.24
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,40,59,Offset 3-8 6mer,141.000000,0.016,-23.95
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,758,779,7mer-m8,150.000000,0.164,-21.80
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,282,303,7mer-m8,140.000000,0.000,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,359,380,7mer-m8,156.000000,0.262,-18.80
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,388,410,7mer-m8,142.000000,0.033,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,210,231,7mer-m8,151.000000,0.180,-22.49
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,450,469,7mer-m8,161.000000,0.344,-14.30
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,304,331,Offset 3-8 6mer,141.000000,0.016,-22.52
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,537,557,7mer-m8,148.000000,0.131,-15.48
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,606,627,7mer-m8,144.000000,0.066,-10.74
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,797,817,N/A,142.000000,0.033,-20.78
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,611,631,Offset 3-8 6mer,144.000000,0.066,-11.94
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,352,373,7mer-m8,148.000000,0.131,-15.52
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,316,337,7mer-m8,147.000000,0.115,-15.53
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,67,87,N/A,144.000000,0.066,-19.94
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,63,86,N/A,142.000000,0.033,-20.53
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,370,393,7mer-m8,158.000000,0.295,-25.69
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,606,627,7mer-m8,144.000000,0.066,-14.58
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,655,676,8mer,161.000000,0.344,-18.40
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,273,292,8mer,152.000000,0.197,-9.43
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,368,388,6mer,142.000000,0.033,-17.90
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,126,145,N/A,149.000000,0.148,-9.97
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,662,681,N/A,142.000000,0.033,-19.56
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,631,650,N/A,140.000000,0.000,-12.27
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,20,41,Offset 3-8 6mer,148.000000,0.131,-16.54
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,862,885,7mer-m8,159.000000,0.311,-22.42
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,113,132,7mer-m8,156.000000,0.262,-14.34
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,204,225,7mer-m8,143.000000,0.049,-14.25
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,268,289,7mer-m8,141.000000,0.016,-9.00
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,66,86,7mer-m8,162.000000,0.361,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,365,387,Offset 3-8 6mer,142.000000,0.033,-17.49
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,703,723,7mer-m8,141.000000,0.016,-16.42
predicted,4888534,Mir3573,rno-miR-3573-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,176,198,7mer-m8,147.000000,0.115,-12.31
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,526,545,7mer-m8,0.370285,0.741,
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,590,610,8mer,146.000000,0.098,-10.61
predicted,4888543,Mir208b,rno-miR-208b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,199,219,7mer-m8,153.000000,0.213,-13.67
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,667,687,8mer,147.000000,0.115,-12.80
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,567,590,Offset 3-8 6mer,149.000000,0.148,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,561,583,7mer-m8,157.000000,0.279,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,40,64,7mer-m8,159.000000,0.311,-20.26
predicted,4888582,Mir3596b,rno-miR-3596b,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,403,422,7mer-m8,152.000000,0.197,-14.10
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,812,835,7mer-m8,148.000000,0.131,-9.86
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,778,797,8mer,161.000000,0.344,-20.95
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,835,853,7mer-m8,145.000000,0.082,-12.45
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,30,48,7mer-m8,140.000000,0.000,-11.07
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,559,579,8mer,146.000000,0.098,-20.56
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,465,486,Offset 3-8 6mer,149.000000,0.148,-17.90
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,760,786,N/A,140.000000,0.000,-26.71
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,650,673,N/A,144.000000,0.066,-21.65
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,687,709,7mer-m8,140.000000,0.000,-14.08
predicted,7489029,Mir208a,rno-miR-208a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,199,219,7mer-m8,153.000000,0.213,
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,298,320,7mer-m8,155.000000,0.246,-23.65
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,388,410,Offset 3-8 6mer,144.000000,0.066,-18.71
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,359,381,N/A,148.000000,0.131,-19.11
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010218,protein_coding,PRINCIPAL,No,445,466,Offset 3-8 6mer,141.000000,0.016,

