Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,16,23,7mer-m8,0.277991,0.556,-16.00
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,5,11,Offset 1-7 8mer,0.402084,0.804,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,25,44,7mer-m8,157.000000,0.279,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,4,11,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,76,95,8mer,0.388365,0.777,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,30,51,N/A,142.000000,0.033,-16.00
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 6mer,0.407071,0.814,-15.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,23,29,Offset 1-7 7mer-m8,0.431763,0.864,-15.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,83,90,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,31,53,Offset 3-8 6mer,149.000000,0.148,-20.35
predicted,2325455,Mir150,rno-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.295729,0.591,-15.70
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 8mer,0.241230,0.482,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 8mer,0.123268,0.246,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 7mer-m8,0.132203,0.264,-17.20
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,83,90,Offset 1-7 7mer-m8,0.230661,0.461,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,24,30,8mer,0.283612,0.567,-16.20
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.160745,0.321,-16.40
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 8mer,0.200159,0.400,-16.40
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 8mer,0.207188,0.414,-16.50
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,71,78,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.207422,0.415,-16.20
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,6,12,8mer,0.422871,0.846,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,25,44,7mer-m8,151.000000,0.180,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 8mer,0.241230,0.482,-16.30
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,8,14,Offset 3-9 8mer,0.328281,0.657,-16.10
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,23,44,7mer-m8,146.000000,0.098,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.045671,0.091,-18.40
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,10,35,7mer-m8,0.129195,0.258,
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,98,116,7mer-m8,145.000000,0.082,-11.33
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.491990,0.984,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,13,19,8mer,0.336013,0.672,-15.70
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,111,127,7mer-m8,151.000000,0.180,
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,98,120,Offset 3-8 6mer,143.000000,0.049,-19.02
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,1,21,N/A,140.000000,0.000,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,27,44,7mer-m8,146.000000,0.098,
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,83,89,8mer,0.311110,0.622,-15.70
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030573,protein_coding,PRINCIPAL,Yes,83,89,8mer,0.436442,0.873,-15.40

