Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,637,643,8mer,1.000000,1.000,3.23
predicted,1342536,MIR28,hsa-miR-28-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,0.25
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,164,184,8mer,166.000000,0.347,-31.84
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,879,902,7mer-m8,156.000000,0.213,-31.84
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,10,30,N/A,142.000000,0.027,-32.02
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,11,18,Offset 1-7 7mer-m8,0.350286,0.701,-18.00
predicted,1342756,MIR183,hsa-miR-183-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,859,865,8mer,1.000000,1.000,5.37
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,635,641,7mer-m8,0.857000,0.714,-1.99
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,730,751,Offset 3-8 6mer,143.000000,0.040,-18.27
predicted,1342882,MIR142,hsa-miR-142-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,784,790,7mer-m8,0.571000,0.142,-6.69
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,7.81
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,77,99,8mer,165.000000,0.333,-20.77
predicted,1342949,MIR150,hsa-miR-150-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,858,864,8mer,1.000000,1.000,5.26
predicted,1342949,MIR150,hsa-miR-150-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,743,749,8mer,1.000000,1.000,-6.79
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,360,384,7mer-m8,143.000000,0.040,-14.31
predicted,1343068,MIR27B,hsa-miR-27b-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,439,445,8mer,1.000000,1.000,-5.07
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,69,90,6mer,148.000000,0.107,-29.54
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,442,462,7mer-m8,149.000000,0.120,-19.43
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,687,706,N/A,148.000000,0.107,-32.61
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,557,577,7mer-m8,145.000000,0.067,-15.64
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,773,792,8mer,152.000000,0.160,-25.25
predicted,1343543,MIR367,hsa-miR-367-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,988,994,8mer,1.000000,1.000,0.14
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.295244,0.590,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,593,614,7mer-m8,141.000000,0.013,-19.13
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,-3.03
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.133840,0.268,-17.00
predicted,1343982,MIR133A2,hsa-miR-133a,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,744,750,8mer,1.000000,1.000,3.35
predicted,1344051,MIR130B,hsa-miR-130b-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,-1.04
predicted,1344194,MIR98,hsa-miR-98-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,3.54
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,783,789,8mer,0.571000,0.142,-7.88
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,985,1004,6mer,144.000000,0.053,-25.85
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,542,563,N/A,143.000000,0.040,-21.32
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,123,143,7mer-m8,150.000000,0.133,-28.88
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,123,143,7mer-m8,0.264537,0.529,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,743,749,8mer,1.000000,1.000,-1.68
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,881,901,N/A,140.000000,0.000,-21.72
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,3.17
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,3,26,8mer,0.274092,0.548,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,3,26,8mer,142.000000,0.027,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,198,219,N/A,141.000000,0.013,-24.31
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,2.75
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,283,304,7mer-m8,143.000000,0.040,-19.93
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,-0.42
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,211,230,6mer,140.000000,0.000,-16.71
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,372,392,7mer-m8,140.000000,0.000,-14.48
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,993,1015,7mer-m8,145.000000,0.067,-12.42
predicted,1345708,MIR27A,hsa-miR-27a-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,-13.41
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,695,703,Offset 1-7 7mer-m8,0.143450,0.287,-22.10
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,548,569,7mer-m8,140.000000,0.000,-16.74
predicted,1345841,MIR301A,hsa-miR-301a-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,5.35
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,71,92,8mer,0.340103,0.680,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,71,92,8mer,167.000000,0.360,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,789,795,8mer,0.571000,0.142,14.69
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,746,752,8mer,1.000000,1.000,2.12
predicted,1346166,MIR182,hsa-miR-182-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,859,865,8mer,1.000000,1.000,5.37
predicted,1346166,MIR182,hsa-miR-182-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,0.43
predicted,1346166,MIR182,hsa-miR-182-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,745,750,6mer,1.000000,1.000,-2.50
predicted,1346166,MIR182,hsa-miR-182-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,787,793,8mer,0.571000,0.142,11.95
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,62,85,Offset 3-8 6mer,143.000000,0.040,-18.80
predicted,1346496,MIR106B,hsa-miR-106b-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,-7.45
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,123,130,7mer-m8,0.083890,0.168,-17.90
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,173,196,7mer-m8,148.000000,0.107,-23.18
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,623,645,7mer-m8,166.000000,0.347,-13.88
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,922,941,7mer-m8,166.000000,0.347,-26.51
predicted,1346883,MIR132,hsa-miR-132-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,-2.47
predicted,1346900,MIR186,hsa-miR-186-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,637,643,8mer,1.000000,1.000,5.50
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,835,855,7mer-m8,140.000000,0.000,-19.21
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,926,947,N/A,144.000000,0.053,-22.57
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,1,20,7mer-m8,140.000000,0.000,-18.53
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,592,614,7mer-m8,145.000000,0.067,-20.63
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,473,494,8mer,143.000000,0.040,-23.28
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,467,490,7mer-m8,149.000000,0.120,-18.34
predicted,1347052,MIR214,hsa-miR-214-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,590,596,8mer,0.714000,0.428,-1.30
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,162,182,Offset 3-8 6mer,142.000000,0.027,-17.37
predicted,1347329,MIR130A,hsa-miR-130a-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,0.45
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,662,682,7mer-m8,159.000000,0.253,-16.93
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,26,47,8mer,0.117080,0.234,
predicted,1347371,MIR129-2,hsa-miR-129-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,400,406,8mer,0.571000,0.142,3.13
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,3.14
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,79,85,7mer-m8,1.000000,1.000,-14.12
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,223,231,Offset 1-7 7mer-m8,0.461773,0.924,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-4.29
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,905,926,7mer-m8,147.000000,0.093,-19.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,109,131,N/A,140.000000,0.000,-24.42
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,737,742,6mer,0.833000,0.666,-7.87
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,196,202,Offset 1-7 7mer-m8,0.427895,0.856,-17.70
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,739,761,7mer-m8,163.000000,0.307,-27.66
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-12.64
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,314,337,7mer-m8,143.000000,0.040,-23.43
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,-6.47
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,694,715,N/A,147.000000,0.093,-28.40
predicted,1347667,MIR185,hsa-miR-185-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-7.62
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,746,752,8mer,1.000000,1.000,4.62
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.454186,0.908,-15.20
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,275,295,7mer-m8,142.000000,0.027,-17.26
predicted,1347994,MIR19A,hsa-miR-19a-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,746,752,8mer,1.000000,1.000,1.41
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,1,17,N/A,0.102119,0.204,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,9,33,Offset 3-8 6mer,145.000000,0.067,-37.06
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,964,986,N/A,142.000000,0.027,-30.77
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,594,616,N/A,149.000000,0.120,-35.26
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,62,83,7mer-m8,0.300611,0.601,
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,486,506,N/A,143.000000,0.040,-26.32
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,245,252,Offset 1-7 8mer,0.274694,0.549,-18.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,83,89,7mer-m8,0.459990,0.920,-15.40
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,50,72,7mer-m8,153.000000,0.173,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,50,72,7mer-m8,-0.105500,0.604,
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,265,287,7mer-m8,146.000000,0.080,-18.81
predicted,1348329,MIR33A,hsa-miR-33a-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,2.57
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,179,184,6mer,0.500000,0.000,-7.05
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,0.17
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,325,348,7mer-m8,153.000000,0.173,-22.28
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,769,792,8mer,161.000000,0.280,-22.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,555,577,7mer-m8,148.000000,0.107,-17.09
predicted,1348685,MIR34C,hsa-miR-34c-3p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,282,303,8mer,149.000000,0.120,-14.00
predicted,1348728,MIR326,hsa-miR-326,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,855,861,8mer,1.000000,1.000,5.31
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,-2.52
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,1,15,7mer-m8,140.000000,0.000,-16.53
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,861,883,7mer-m8,0.403837,0.808,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,300,321,N/A,140.000000,0.000,-27.99
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,661,682,7mer-m8,163.000000,0.307,-19.70
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,634,655,7mer-m8,142.000000,0.027,-12.76
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,164,185,7mer-m8,142.000000,0.027,-16.53
predicted,1349367,MIR96,hsa-miR-96-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,843,866,8mer,1.000000,1.000,
predicted,1349367,MIR96,hsa-miR-96-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,787,793,8mer,0.571000,0.142,11.95
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,669,694,N/A,147.000000,0.093,-18.98
predicted,1349367,MIR96,hsa-miR-96-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,-9.02
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,729,751,8mer,143.000000,0.040,-18.37
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,843,866,8mer,151.000000,0.147,
predicted,1349367,MIR96,hsa-miR-96-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,729,751,8mer,1.000000,1.000,
predicted,1349548,MIR135B,hsa-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,-0.043500,0.673,0.02
predicted,1349548,MIR135B,hsa-miR-135b-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.571000,0.142,-11.36
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,50,72,7mer-m8,153.000000,0.173,-14.93
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,29,37,Offset 1-7 7mer-m8,0.389870,0.780,-17.50
predicted,1349548,MIR135B,hsa-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,50,72,7mer-m8,-0.105500,0.604,
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,254,280,8mer,0.135552,0.271,
predicted,1349952,MIR296,hsa-miR-296-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-16.65
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,118,123,Offset 1-6 6mer,0.250713,0.501,-16.60
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,712,732,7mer-m8,145.000000,0.067,-19.58
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,149,169,6mer,142.000000,0.027,-24.27
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,594,616,8mer,0.239682,0.479,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,1,17,7mer-m8,0.043332,0.087,
predicted,1350017,MIR423,hsa-miR-423-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,304,309,6mer,1.000000,1.000,-15.74
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,81,105,7mer-m8,144.000000,0.053,-20.38
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,162,182,N/A,146.000000,0.080,-27.46
predicted,1350037,MIR380,hsa-miR-380-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,641,647,8mer,1.000000,1.000,6.95
predicted,1350106,MIR26B,hsa-miR-26b-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,3.99
predicted,1350334,MIR105-2,hsa-miR-105-3p,Miranda,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,82,102,Offset 3-8 6mer,142.000000,0.027,-16.79
predicted,1350382,MIR193A,hsa-miR-193a-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,389,410,7mer-m8,0.571000,0.142,
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,523,543,N/A,145.000000,0.067,-23.66
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,900,922,6mer,145.000000,0.067,-28.81
predicted,1350382,MIR193A,hsa-miR-193a-3p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,854,860,8mer,1.000000,1.000,4.58
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,31,52,8mer,151.000000,0.147,-18.15
predicted,1350430,MIR205,hsa-miR-205-5p,Pita,miRGate_prediction,,,,ENST00000218104,protein_coding,PRINCIPAL,No,589,595,8mer,0.714000,0.428,6.59
predicted,1350498,MIR335,hsa-miR-335-5p,Miranda,miRGate_prediction,,,,ENST00000370129,protein_coding,UNKNOWN,No,225,247,7mer-m8,140.000000,0.000,-11.16
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,26,47,8mer,0.117080,0.234,
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000443684,protein_coding,UNKNOWN,Yes,68,91,Offset 3-8 6mer,140.000000,0.000,-18.89