Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.365953,0.077,-3.48
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,582,587,7mer-m8,1.144131,0.240,-10.88
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.143300,0.390,-0.02
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.122200,0.364,0.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.702461,0.147,-6.68
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.302859,0.064,-2.88
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.597302,0.125,-5.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,607,612,Offset 1-7 7mer-m8,0.429049,0.090,-4.08
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,243,249,7mer-1A,0.149200,0.398,0.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.060992,0.013,-0.58
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,462,467,Offset 1-7 7mer-m8,0.176666,0.037,-1.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 7mer-m8,0.107263,0.022,-1.02
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,470,491,N/A,141.000000,0.016,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.755041,0.158,-7.18
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.145120,0.030,-1.38
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,520,525,Offset 1-7 8mer,0.302859,0.064,-2.88
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.187183,0.039,-1.78
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,607,612,Offset 1-7 7mer-m8,0.294446,0.062,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,607,612,Offset 1-7 7mer-m8,0.799209,0.168,-7.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,532,537,Offset 1-7 7mer-m8,0.565756,0.119,-5.38
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.881233,0.185,-8.38
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.471112,0.099,-4.48
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.385184,0.081,-3.68
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,46,68,7mer-m8,0.447986,0.094,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.091701,0.019,-0.88
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,496,519,Offset 3-8 6mer,154.000000,0.230,-21.47
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.336049,0.070,-3.18
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 7mer-m8,0.102576,0.022,-0.98
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.664832,0.139,-6.38
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.029177,0.006,-0.28
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.684780,0.144,-6.48
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,401,421,7mer-m8,0.589672,0.124,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,562,567,8mer,0.505131,0.106,-4.78
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.154911,0.032,-1.48
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,499,504,Offset 1-7 7mer-m8,0.263434,0.055,-2.48
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.634056,0.133,-6.00
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,347,370,Offset 3-8 6mer,155.000000,0.246,-28.72
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.471112,0.099,-4.48
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.908533,0.191,-8.68
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,345,368,Offset 3-8 6mer,140.000000,0.000,-19.11
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 7mer-m8,0.194562,0.041,-1.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.322107,0.068,-2.98
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.329709,0.069,-3.15
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,49,73,N/A,152.000000,0.197,-31.28
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,244,263,7mer-m8,0.361412,0.076,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,113,135,8mer,150.000000,0.164,-19.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.839169,0.176,-7.98
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.376469,0.079,-3.58
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.250279,0.052,-2.38
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.702461,0.147,-6.68
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,407,426,7mer-m8,0.313373,0.066,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,584,589,7mer-m8,1.060003,0.222,-10.08
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,450,472,7mer-m8,149.000000,0.148,-14.56
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.078869,0.017,-0.75
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.460597,0.097,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.544723,0.114,-5.18
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.468920,0.098,-4.48
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,437,458,8mer,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,290,296,7mer-m8,0.205000,0.468,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,274,297,7mer-m8,0.205000,0.468,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.186312,0.039,-1.78
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.780749,0.164,-7.31
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,533,538,Offset 1-7 7mer-m8,0.766864,0.161,-7.18
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,58,77,N/A,1.364976,0.286,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,379,384,7mer-m8,1.162046,0.244,-10.88
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 7mer-m8,0.437904,0.092,-4.10
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.032000,0.251,0.04
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,424,443,7mer-m8,0.063000,0.290,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.134603,0.028,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.520537,0.109,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.077200,0.307,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.087750,0.321,-0.01
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.242190,0.051,-2.28
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,548,553,Offset 1-7 8mer,0.441668,0.093,-4.20
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,85,106,7mer-m8,140.000000,0.000,-17.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.019455,0.004,-0.18
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,470,491,N/A,0.344921,0.072,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,437,455,7mer-m8,0.168753,0.035,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.362798,0.076,-3.45
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.376469,0.079,-3.58
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,273,294,Offset 3-8 6mer,140.000000,0.000,-14.58
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.018928,0.004,-0.18
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,508,513,8mer,1.013202,0.213,-9.68
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.364250,0.076,-3.48
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,574,579,7mer-m8,1.196710,0.251,-11.38
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,595,600,Offset 1-7 7mer-m8,0.145120,0.030,-1.38
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,529,534,Offset 1-7 7mer-m8,0.060992,0.013,-0.58
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,546,551,Offset 1-7 7mer-m8,0.094642,0.020,-0.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.734010,0.154,-6.98
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.043961,0.009,-0.42
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,410,429,7mer-m8,0.163500,0.416,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.311915,0.065,-2.98
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,434,455,N/A,144.000000,0.066,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.168255,0.035,-1.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.885565,0.186,-8.38
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,535,540,Offset 1-7 7mer-m8,0.250279,0.052,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,242,265,N/A,140.000000,0.000,-20.57
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,14,20,8mer,0.000000,0.211,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,487,508,7mer-m8,148.000000,0.131,-10.50
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,14,20,8mer,0.000000,0.211,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.071859,0.015,-0.68
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,464,485,Offset 3-8 6mer,148.000000,0.131,-16.83
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.176666,0.037,-1.68
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 7mer-m8,0.082024,0.017,-0.78
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,19,39,Offset 3-8 6mer,141.000000,0.016,-17.83
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,290,296,7mer-m8,0.205000,0.468,0.01
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,422,442,Offset 3-8 6mer,146.000000,0.098,-24.41
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,478,483,8mer,0.166151,0.035,-1.58
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,47,52,8mer,0.496351,0.104,-4.72
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.180874,0.038,-1.72
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,76,100,7mer-m8,0.603349,0.127,
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,197,218,8mer,150.000000,0.164,-19.73
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,570,575,8mer,0.959114,0.201,-8.98
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,553,558,Offset 1-7 7mer-m8,0.346617,0.073,-3.28
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.727051,0.153,-6.88
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,555,560,Offset 1-7 8mer,0.293779,0.062,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,283,302,7mer-m8,0.210000,0.474,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,295,301,7mer-m8,0.210000,0.474,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,361,384,N/A,1.342168,0.282,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,546,551,7mer-m8,1.431895,0.300,-13.48
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,434,455,7mer-m8,0.376469,0.079,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.380434,0.080,
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,479,484,8mer,0.008413,0.002,-0.08
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,422,443,7mer-m8,0.063000,0.290,
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.032000,0.251,0.04
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,19,24,8mer,0.429049,0.090,-4.08
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.573590,0.120,-5.48
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,431,455,7mer-m8,0.127000,0.370,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.111500,0.351,-0.01
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.145120,0.030,-1.38
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.670915,0.141,-6.38
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.292342,0.061,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,554,559,Offset 1-7 8mer,0.126811,0.027,-1.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 7mer-m8,0.215830,0.045,-2.08
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.460597,0.097,-4.38
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.175000,0.430,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.159500,0.411,0.02
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.196780,0.041,-1.88
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,563,568,8mer,0.786589,0.165,-7.48
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.313373,0.066,-2.98
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.589672,0.124,-5.58
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,151,173,N/A,143.000000,0.049,-14.50
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.460597,0.097,-4.38
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,504,509,Offset 1-7 7mer-m8,0.082024,0.017,-0.78
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.015851,0.003,-0.15
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,238,244,7mer-m8,0.149500,0.398,0.02
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,220,245,7mer-m8,0.165000,0.418,
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,373,379,7mer-m8,0.061000,0.287,0.01
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,285,307,7mer-m8,0.127697,0.027,
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,360,380,7mer-m8,0.061000,0.287,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.061292,0.013,-0.58
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025501,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.822159,0.172,-7.78